Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204850027,"=""9798886740929""",Magnificent Book of Animals,Tom Jackson (191010714),Fixed Layout eBook,Journey into the wilderness to get up close to the world’s most magnificent animals in this beautifully illustrated reference book filled with fasc...,"","Non-Fiction, Weldon Owen"
"",204850027,"=""9798886740912""",Magnificent Book of Animals,Tom Jackson (191010714),Hardcover,"Journey into the wilderness to see the world's most magnificent wild animals.The Magnificent Book of Animals takes you across the globe, from the A...","","Non-Fiction, Weldon Owen"
2,202422954,"=""9781803684154""",Who am I? Wild Animals,IglooBooks (100888866),Board Book,"""Who am I? Wild Animals"" is an enchanting and educational journey into the world of wild animals! This fun children's book is designed to spark cur...","","Non-Fiction, Igloo Books"
3,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non-Fiction, Silver Dolphin Books"
4,168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
"",168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
5,151576650,"=""9781449497293""",Where's the Llama?,"Paul Moran (151576700), Gergely Forizs (151576701)",Trade Paperback,"Move over unicorns, llamas are taking over the top spot in this Where's Waldo-style activity book that is around-the-world fun for the entire famil...","","Non-Fiction, Andrews McMeel Publishing"
6,2142581781,"=""9781683831945""",Safari Circle: Animal Pals,"Bhagavan ""Doc"" Antle (100399703)",Board Book,Bold images with peek-a-boo flaps introduce children to the wild animals at the Myrtle Beach Safari and teach them that friendships come in all sha...,"","Non-Fiction, Insight Kids"
7,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,1933928,"=""9780689866166""",Little Panda,Joanne Ryder (1240247),Trade Paperback,"Meet Hua Mei  With fewer than one thousand giant pandas left in the world, the birth of Hua Mei at the San Diego Zoo in 1999 was a cause for celebr...","","Fiction, Simon & Schuster Books for Young Readers"
"",1933928,"=""9780689843105""",Little Panda,Joanne Ryder (1240247),Hardcover,She's the first giant panda cub ever to survive in captivity in the Western Hemisphere. There are fewer than one thousand giant pandas left in the ...,"","Fiction, Simon & Schuster Books for Young Readers"
