Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
2,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non fiction, BOOM! Studios"
3,213302552,"=""9781608861460""",Grim Vol 3,Stephanie Phillips (196589032),Trade Paperback,"Hell gets hotter than ever as Jessica continues her grim journey in the afterlife!Jessica Harrow Goes To Hell! While Jess, Lilah, and Eddie feel th...","","Non fiction, BOOM! Studios"
4,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
5,205391650,"=""9781608861057""","Vampire Slayer, The Vol. 4",Sarah Gailey (188788086),Trade Paperback,"The final volume of The Vampire Slayer bares its fangs!Buffy’s relationship with Giles remains strained, but they work together to repair things, a...","","Non fiction, BOOM! Studios"
6,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non fiction, BOOM! Studios"
7,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
8,205392016,"=""9781608861330""",Buffy the Last Vampire Slayer: The Lost Summer,Casey Gilly (191301750),Trade Paperback,"New adventures for Buffy fans to sink their fangs into!In the first of two collected one-shot specials, Golden Rage artist Lauren Knight joins Buff...","","Non fiction, BOOM! Studios"
9,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non fiction, BOOM! Studios"
10,205392096,"=""9781684157129""",BRZRKR Vol. 3,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,"The final chapter of the epic immortal saga by Keanu Reeves that’s sold over a million copies!In the final volume of the record-shattering series, ...","","Non fiction, BOOM! Studios"
11,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
12,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
13,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
14,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non fiction, BOOM! Studios"
15,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
16,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non fiction, BOOM! Studios"
17,200558657,"=""9781684159000""",Briar,Christopher Cantwell (191301944),Trade Paperback,An apocalyptically dark take on Sleeping Beauty for fans of Monstress and Grim!What if Sleeping Beauty never got her happily ever after… and had to...,"","Non fiction, BOOM! Studios"
18,197524191,"=""9781684158935""","Vampire Slayer, The Vol. 2",Sarah Gailey (188788086),Trade Paperback,"A New Slew of Monsters Faces the Gang and Our New Slayer!The WILLOWVERSE continues with Willow Rosenberg, now not only a powerful witch but also th...","","Non fiction, BOOM! Studios"
19,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non fiction, BOOM! Studios"
20,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non fiction, BOOM! Studios"
