Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
"",404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
2,414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,408977376,"=""9781476718675""",Cross-Stitch,John Lohman (408977443),Fixed Layout eBook,A collection of thirty cross-stich projects—created by Star Trek crafters—perfect for both die-hard Trekkies and enterprising crafters alike.Live L...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,408976384,"=""9781476718651""",Craft Book,Angie Pedersen (408976637),Fixed Layout eBook,A collection of twenty-five fun and unique Star Trek–inspired crafts—from accessories to decor to toys—ideal for enterprising crafters of every ski...,Star Trek,"Fiction, Pocket Books/Star Trek"
6,3355,"=""9780743454261""",Final Frontier,Diane Carey (20956227),eBook,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"",Pocket Books/Star Trek
7,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
8,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
9,651970,"=""9780743420464""",Objective: Bajor,John Peel (2212),eBook,"The Hive came from another galaxy: billions of alien beings living inside a vast, biological starship. They have already destroyed one planet, conv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
