Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
"",214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
2,218879657,"=""9781632281203""",Too Funny for Words,Jerry Adler (218879698),eBook,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Viva Editions"
"",218879657,"=""9781632280961""",Too Funny for Words,Jerry Adler (218879698),Trade Paperback,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Viva Editions"
3,215834411,"=""9781637632765""",Abandoned at Birth,Janet Sherlund (215834450),eBook,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
"",215834411,"=""9781637632758""",Abandoned at Birth,Janet Sherlund (215834450),Hardcover,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
4,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non fiction, S&S India"
5,210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
"",210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
6,216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
7,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non fiction, S&S India"
