Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204395126,"=""9781637631805""",Servant Selling,Dave Brown (204395165),eBook,Servant Selling offers a better—more honest—sales approach that will allow you to close more deals and serve your customers’ needs. Will you walk a...,"","Non fiction, Forefront Books"
"",204395126,"=""9781637631799""",Servant Selling,Dave Brown (204395165),Hardcover,Servant Selling offers a better—more honest—sales approach that will allow you to close more deals and serve your customers’ needs. Will you walk a...,"","Non fiction, Forefront Books"
2,144631081,"=""9781982101152""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),eBook,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781508280347""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Audio Download,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
"",144631081,"=""9781982101145""",Most Powerful Woman in the Room Is You,Lydia Fenet (144631053),Trade Paperback,"The Senior Vice President of Christie’s and seasoned auctioneer Lydia Fenet, with her “razor-sharp humor and her don’t-mess-with-me gavel strike” (...","","Concepts, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Gallery Books"
3,161076215,"=""9781507211045""",Sales 101,Wendy Connick (161075760),eBook,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non fiction, Adams Media"
"",161076215,"=""9781507211038""",Sales 101,Wendy Connick (161075760),Paper Over Board,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non fiction, Adams Media"
"",161076215,"=""9781508295563""",Sales 101,Wendy Connick (161075760),Audio Download,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non fiction, Adams Media"
4,81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non fiction, Free Press"
"",81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non fiction, Free Press"
