Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506143179,"=""9781481449267""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Hardcover,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",506143179,"=""9781481449281""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Fixed Layout eBook,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
2,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non-Fiction, little bee books"
"",212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non-Fiction, little bee books"
3,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non-Fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non-Fiction, Beach Lane Books"
4,212463670,"=""9781499815696""",Seeker of Truth,Srividhya Venkat (212463710),Hardcover,"Little by little, drop by drop Kailash Satyarthi devoted his life to battling international child labor and exploitation. In 2014 his work earned h...","","Non-Fiction, little bee books"
"",212463670,"=""9781499815702""",Seeker of Truth,Srividhya Venkat (212463710),Fixed Layout eBook,"The inspiring story of Kailash Satyarthi, whose lifelong battle against child labor garnered him to a Nobel Peace Prize alongside Malala Yousafzai ...","","Non-Fiction, little bee books"
5,187872259,"=""9781665913942""",As the Seas Rise,Angela Quezada Padron (187871756),Hardcover,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",187872259,"=""9781665913959""",As the Seas Rise,Angela Quezada Padron (187871756),Fixed Layout eBook,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
6,195606029,"=""9781665931427""",Daughter of the Light-Footed People,Belen Medina (195606000),Hardcover,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
"",195606029,"=""9781665931434""",Daughter of the Light-Footed People,Belen Medina (195606000),Fixed Layout eBook,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
7,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
8,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
9,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non-Fiction, NorthSouth Books"
10,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
11,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
12,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
13,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
14,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
15,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
16,197539572,"=""9781646044542""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Paper Over Board,"Celebrate and learn about the many cultures that fall under the Asian American umbrella in this alphabetically organized, rhyming, and colorfully i...","","Non-Fiction, Ulysses Press"
"",197539572,"=""9781646044757""",ABCs of Asian American History,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
17,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
18,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
19,195698485,"=""9781667202419""",Baby Ballers: Venus and Serena Williams,Bernadette Baillie (182621424),Board Book,Introduce a new generation to Venus and Serena Williams with this cute board book for baby tennis fans!2023 National Parenting Product Award (NAPPA...,"","Non-Fiction, Silver Dolphin Books"
20,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non-Fiction, Aladdin"
