Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323609,"=""9780689844478""",Keeping Quilt,Patricia Polacco (707080),Trade Paperback,"""We will make a quilt to help us always remember home,"" Anna's mother said. ""It will be like heaving the family in backhome Russia dance around us ...",Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781442490703""",Keeping Quilt,Patricia Polacco (707080),Enhanced eBook,This 25th anniversary edition of a beloved and bestselling classic about family and tradition includes fifteen pages of bonus material.“We will mak...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665948043""",Keeping Quilt,Patricia Polacco (707080),Hardcover,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book Now available...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665962650""",Keeping Quilt,Patricia Polacco (707080),Fixed Layout eBook,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book This beloved ...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
2,192871126,"=""9781665925389""",There's Always Room for One More,Robyn McGrath (189692991),Fixed Layout eBook,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",192871126,"=""9781665925372""",There's Always Room for One More,Robyn McGrath (189692991),Hardcover,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
3,192734082,"=""9781665924900""",On the Night Before Kindergarten,Rosemary Wells (1345206),Fixed Layout eBook,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734082,"=""9781665924894""",On the Night Before Kindergarten,Rosemary Wells (1345206),Hardcover,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
