Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
"",157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
2,145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non fiction, Wisdom Publications"
"",145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non fiction, Wisdom Publications"
3,475401430,"=""9781614290032""",New Buddhist Path,David R. Loy (451424400),eBook,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
"",475401430,"=""9781614290025""",New Buddhist Path,David R. Loy (451424400),Trade Paperback,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
4,451425135,"=""9780861719655""","Money, Sex, War, Karma",David R. Loy (451424400),eBook," What's Wrong with Sex? How to Drive Your Karma Consciousness Commodified The Karma of Food The Three Poisons, Institutionalized Why We Love War  T...","","Non fiction, Wisdom Publications"
"",451425135,"=""9780861715589""","Money, Sex, War, Karma",David R. Loy (451424400),Trade Paperback," What's Wrong with Sex? How to Drive Your Karma Consciousness Commodified The Karma of Food The Three Poisons, Institutionalized Why We Love War  T...","","Non fiction, Wisdom Publications"
5,451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
"",451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
6,451424396,"=""9780861718634""",Great Awakening,David R. Loy (451424400),eBook,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non fiction, Wisdom Publications"
"",451424396,"=""9780861713660""",Great Awakening,David R. Loy (451424400),Trade Paperback,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non fiction, Wisdom Publications"
