Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155741458,"=""9780794444266""",Disney Mickey's Christmas Carol,Editors of Studio Fun International (145530148),Hardcover,A stunning and special storybook of the classic Disney animated film Mickey’s Christmas Carol.Ebenezer Scrooge thinks Christmas is all humbug. But ...,"","Fiction, Printers Row"
2,158181287,"=""9781534451513""",Angelina Ballerina,Katharine Holabird (140127089),Hardcover,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",158181287,"=""9781534451520""",Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
3,526716457,"=""9781481458337""",Swan Lake,New York City Ballet (571844115),Hardcover,"In this stunning follow-up to the bestselling The Nutcracker and The Sleeping Beauty, the New York City Ballet presents another timeless tale for a...","","Classics, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
"",526716457,"=""9781481458344""",Swan Lake,New York City Ballet (571844115),Fixed Layout eBook,"In this stunning follow-up to the bestselling The Nutcracker and The Sleeping Beauty, the New York City Ballet presents another timeless tale for a...","","Classics, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
4,153934561,"=""9780794443726""",Disney Bambi,"",Paper Over Board,Follow along with little Bambi on a forest adventure in this die-cut Disney classic!Bambi sets out to explore the forest with his friends—a rabbit ...,"","Fiction, Printers Row"
5,153934524,"=""9780794443702""",Disney Alice in Wonderland,"",Paper Over Board,"Follow Alice down the rabbit hole in this die-cut Disney classic!When Alice follows the White Rabbit down the rabbit hole, she finds herself in Won...","","Fiction, Printers Row"
6,143153752,"=""9781534430136""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Trade Paperback,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477598""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Hardcover,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477604""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Fixed Layout eBook,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,145067170,"=""9781534432819""",Walter el panadero (Walter the Baker),Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Spanish language edition of a favorite from the creator of The Very Hungry Caterpillar. W...,"","Classics, Fiction, Food & Wine, Social Situations, Picture Book, Libros Para Ninos"
