Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18462218,"=""9780743473941""",Dr. Spock's Baby Basics,Robert Needlman (18496734),eBook,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non-Fiction, Pocket Books"
"",18462218,"=""9781439169414""",Dr. Spock's Baby Basics,Robert Needlman (18496734),Trade Paperback,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non-Fiction, Pocket Books"
2,7512,"=""9781416551874""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),eBook,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!  Your doctor giv...",Parenting/Family,"Parenting, Non-Fiction, Pocket Books"
"",7512,"=""9781416524724""",Girlfriends' Guide to Pregnancy,Vicki Iovine (1499789),Trade Paperback,"The practical, comforting, honest, and hilarious bestseller for moms-to-be, with more than one and a half million copies in print!Your doctor gives...",Parenting/Family,"Parenting, Non-Fiction, Pocket Books"
3,18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non-Fiction, Pocket Books"
"",18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non-Fiction, Pocket Books"
4,1871346,"=""9780743419062""",Loving Lefties,Jane M. Healey (1871352),eBook,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non-Fiction, Pocket Books"
"",1871346,"=""9780743407502""",Loving Lefties,Jane M. Healey (1871352),Trade Paperback,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non-Fiction, Pocket Books"
5,1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non-Fiction, Pocket Books"
"",1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non-Fiction, Pocket Books"
6,1874940,"=""9780743431057""",Dr. Spock's The School Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non-Fiction, Pocket Books"
"",1874940,"=""9780743411233""",Dr. Spock's The School Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non-Fiction, Pocket Books"
7,1654,"=""9780743417426""",How to Raise a Brighter Child,Joan Beck (1256),eBook,"THE LATEST STUDIES PROVE SOONER IS SMARTER   How much is a child capable of learning before the age of six?  
What happens to a child's brain durin...","",Pocket Books
"",1654,"=""9780671035754""",How to Raise a Brighter Child,Joan Beck (1256),Trade Paperback,"THE LATEST STUDIES PROVE SOONER IS SMARTER   How much is a child capable of learning before the age of six?  
What happens to a child's brain durin...","",Pocket Books
8,1298885,"=""9781439136928""",Kid Tips,Tom McMahon (1861),eBook,"The Real Parenting Experts Speak Out!For this invaluable book, Tom McMahon mounted a nationwide media campaign and gathered a wealth of tested and ...","","Non-Fiction, Pocket Books"
"",1298885,"=""9780671026097""",Kid Tips,Tom McMahon (1861),Trade Paperback,"The Real Parenting Experts Speak Out!  For this invaluable book, Tom McMahon mounted a nationwide media campaign and gathered a wealth of tested an...","","Non-Fiction, Pocket Books"
