Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Simon & Schuster Audio"
2,100216827,"=""9781508246176""",Lu,Jason Reynolds (403685768),Audio Download,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews SELECTED AS ONE OF TH...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
"",100216827,"=""9781481450263""",Lu,Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Simon & Schuster Audio"
3,145801432,"=""9781508261124""",Nate Expectations,Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Audio"
"",145801432,"=""9781481404129""",Nate Expectations,Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Audio"
"",145801432,"=""9781481404136""",Nate Expectations,Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Audio"
"",145801432,"=""9781481404143""",Nate Expectations,Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Audio"
"",145801432,"=""9781508261117""",Nate Expectations,Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Audio"
4,100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Simon & Schuster Audio"
5,100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Simon & Schuster Audio"
