Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467688121,"=""9781481429573""",Dinosaurs,Ken Jennings (65813430),eBook,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429559""",Dinosaurs,Ken Jennings (65813430),Trade Paperback,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429566""",Dinosaurs,Ken Jennings (65813430),Hardcover,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
2,467682668,"=""9781481429542""",Ancient Egypt,Ken Jennings (65813430),eBook,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
"",467682668,"=""9781481429528""",Ancient Egypt,Ken Jennings (65813430),Trade Paperback,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
"",467682668,"=""9781481429535""",Ancient Egypt,Ken Jennings (65813430),Hardcover,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
3,414448131,"=""9781481401753""",Human Body,Ken Jennings (65813430),eBook,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
"",414448131,"=""9781481401739""",Human Body,Ken Jennings (65813430),Trade Paperback,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
"",414448131,"=""9781481401746""",Human Body,Ken Jennings (65813430),Hardcover,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
4,414443068,"=""9781481401722""",Outer Space,Ken Jennings (65813430),eBook,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401708""",Outer Space,Ken Jennings (65813430),Trade Paperback,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401715""",Outer Space,Ken Jennings (65813430),Hardcover,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
5,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,406291734,"=""9781442473331""",U.S. Presidents,Ken Jennings (65813430),eBook,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
"",406291734,"=""9781442473324""",U.S. Presidents,Ken Jennings (65813430),Trade Paperback,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
7,226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
"",226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
8,226569623,"=""9781442473317""",Greek Mythology,Ken Jennings (65813430),eBook,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non-Fiction, Greco-Roman Myths, Little Simon"
"",226569623,"=""9781442473300""",Greek Mythology,Ken Jennings (65813430),Trade Paperback,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non-Fiction, Greco-Roman Myths, Little Simon"
