Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
"",141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
2,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non fiction, Andrews McMeel Publishing"
3,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
4,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
5,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
6,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
7,170033248,"=""9781609913458""",Ripley Readers LEVEL3 Roller Coasters,"",Trade Paperback,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
8,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
9,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
10,165873490,"=""9781609913229""",Ripley Readers LEVEL1 Sharks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non fiction, Ripley Publishing"
11,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non fiction, Ripley Publishing"
12,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non fiction, Ripley Publishing"
13,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non fiction, Ripley Publishing"
14,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non fiction, Ripley Publishing"
15,165964473,"=""9781609913243""",Ripley Readers LEVEL 2 Horses,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non fiction, Ripley Publishing"
16,165964092,"=""9781609913236""",Ripley Readers LEVEL1 Weather,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non fiction, Ripley Publishing"
17,169088672,"=""9781612438276""",Hilariously Lame Jokes!,Harry Hilton (169088709),Trade Paperback,"Uncover the most forehead-slapping, lame jokes, riddles, and knock-knocks ever written in this big book of jokes for kids that will have the whole ...","","Non fiction, Ulysses Press"
18,2140215451,"=""9781609911836""",Ripley's Fun Facts & Silly Stories 6,"",Trade Paperback,"The latest entry in the bestselling Fun Facts &amp; Silly Stories series, volume 6 is bursting with brand new crazy facts, goofy tales, and unbelie...","","Non fiction, Ripley Publishing"
19,2090594322,"=""9781609911676""",Ripley's Fun Facts & Silly Stories 5,"",Trade Paperback,"The newest title in the bestselling series, Fun Facts &amp; Silly Stories 5 is full of brand new goofy facts, strange tales, and incredible photos ...","","Non fiction, Ripley Publishing"
20,2137708013,"=""9781440595042""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),Trade Paperback,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137708013,"=""9781440595059""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),eBook,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non fiction, Adams Media"
