Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
"",182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
"",182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
2,1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
3,60389956,"=""9781508251552""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Audio Download,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Fiction, Simon & Schuster Audio"
4,1287848,"=""9781442349940""",RUM DIARY,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",1287848,"=""9780684856476""",Rum Diary,Hunter S. Thompson (1314568),Trade Paperback,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",1287848,"=""9780743548496""",Rum Diary,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster Audio"
"",1287848,"=""9781451669275""",Rum Diary,Hunter S. Thompson (1314568),eBook,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster Audio"
