Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480300852,"=""9781481437837""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Trade Paperback,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437820""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),Hardcover,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480300852,"=""9781481437844""",Roxie and the Hooligans at Buzzard's Roost,Phyllis Reynolds Naylor (1792384),eBook,"“An undeniably enjoyable read.” —Booklist “A charming sequel.” —School Library Journal Roxie and the Hooligans are back and this time, Smoky Jo is ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Bullies, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
2,480298102,"=""9781481437806""",Zack and the Turkey Attack!,Phyllis Reynolds Naylor (1792384),Trade Paperback,A boy must outsmart a tormenting turkey and solve the mystery surrounding some missing jewelry in this feel-good middle grade novel from the Newber...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480298102,"=""9781481437790""",Zack and the Turkey Attack!,Phyllis Reynolds Naylor (1792384),Hardcover,A boy must outsmart a tormenting turkey and solve the mystery surrounding some missing jewelry in this feel-good middle grade novel from the Newber...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480298102,"=""9781481437813""",Zack and the Turkey Attack!,Phyllis Reynolds Naylor (1792384),eBook,A boy must outsmart a tormenting turkey and solve the mystery surrounding some missing jewelry in this feel-good middle grade novel from the Newber...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
4,15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,335867,"=""9781442465831""",Alice in Lace,Phyllis Reynolds Naylor (1792384),eBook,"Alice and Patrick are getting married! Well, sort of. It’s all part for her eighth grade health class. But, this is a piece of wedding cake compare...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335867,"=""9781442428522""",Alice in Lace,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice and Patrick are getting marri...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,28896777,"=""9781416902447""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Trade Paperback, Do not panic.    Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If ...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",28896777,"=""9781416902430""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Hardcover,What do you do if you're buried in an avalanche?    Roxie Warbler knows what to do in all kinds of situations. And she's learned it all from her f...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
