Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
2,42379128,"=""9781476745794""",Year of Lear,James Shapiro (1862215),eBook,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42379128,"=""9781416541653""",Year of Lear,James Shapiro (1862215),Trade Paperback,"Preeminent Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, shows how the tumultuous events in 1606 influenced three ...","","Academic, Literary, Non fiction, Simon & Schuster"
3,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non fiction, Simon & Schuster"
5,42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non fiction, Simon & Schuster"
