Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200655107,"=""9781974739028""",Soichi: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection of tales featuring Soichi, the uncanny and hilarious hero of the Junji Ito world!“I’ll get you for this… I’ll show you true horror!” S...","","Non fiction, VIZ Media LLC"
2,200655283,"=""9781974736584""",Way of the Househusband: The Gangster's Guide to Housekeeping,"Laurie Ulster (200655330), Victoria Rosenthal (200655332)",Hardcover,"Follow The Way of the Househusband and conquer the challenge of housekeeping with this essential guide!Everyone, from busy office workers and aspir...","","Non fiction, VIZ Media LLC"
3,200655410,"=""9781974737130""",Marvel Comics: A Manga Tribute,"",Hardcover,Japanese artists celebrate the phenomenon that is the Marvel Universe!Experience a fresh take on the Marvel Universe with this collection of stunni...,"","Fiction, VIZ Media LLC"
4,200654377,"=""9781974721641""","Fist of the North Star, Vol. 9",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
5,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non fiction, VIZ Media LLC"
6,200656734,"=""9781974724161""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
7,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non fiction, VIZ Media LLC"
8,197669405,"=""9781974734108""",Art of Demon Slayer: Kimetsu no Yaiba,"",Hardcover,Hunting demons has never been so beautiful than in this collection of art from Demon Slayer: Kimetsu no Yaiba!After the debut of the global smash-h...,"","Non fiction, VIZ Media LLC"
9,197669169,"=""9781974736041""",Tombs: Junji Ito Story Collection,"",Hardcover,Three-time Eisner Award winner Junji Ito invites you to the horrific Tomb Town and beyond.Three-time Eisner Award winner Junji Ito invites you to t...,"","Non fiction, VIZ Media LLC"
10,197670732,"=""9781974721634""","Fist of the North Star, Vol. 8",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
11,197670849,"=""9781974729449""","Orochi: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non fiction, VIZ Media LLC"
12,197672728,"=""9781974724154""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
13,193895538,"=""9781974734092""","Thus Spoke Rohan Kishibe, Vol. 2",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non fiction, VIZ Media LLC"
14,193891694,"=""9781974721627""","Fist of the North Star, Vol. 7",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
15,187837329,"=""9781974728534""",One Piece Color Walk Compendium: New World to Wano,Eiichiro Oda (47022030),Hardcover,"Gorgeous color art from Eiichiro Oda’s One Piece! Volumes 7, 8, and 9 of the Color Walk art books are collected into one beautiful compendium.Color...","","Non fiction, VIZ Media LLC"
16,193893461,"=""9781974729432""","Orochi: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non fiction, VIZ Media LLC"
17,193894825,"=""9781974724147""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
18,193893851,"=""9781974728633""",Black Paradox,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito’s legendary sci-fi thriller is finally available in English!Four people intent on killing themselves meet ...,"","Non fiction, VIZ Media LLC"
19,193894186,"=""9781974732500""",Art and Making of Transformers: War for Cybertron Trilogy,Mike Avila (193894225),Hardcover,Enter the thrilling world of Transformers: War for Cybertron Trilogy with this deluxe making-of art book.The fate of Cybertron lies in the hands of...,"","Non fiction, VIZ Media LLC"
20,193895501,"=""9781974730742""","Thus Spoke Rohan Kishibe, Vol. 1",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non fiction, VIZ Media LLC"
