Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913485""","Icky, Sticky Slime!",Ximena Hastings (151902387),Hardcover,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913492""","Icky, Sticky Slime!",Ximena Hastings (151902387),Fixed Layout eBook,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
2,153732692,"=""9781534444416""",Slap Shot,David Sabino (144822350),Trade Paperback,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444423""",Slap Shot,David Sabino (144822350),Hardcover,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444430""",Slap Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
3,153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
5,40289779,"=""9781416934776""",Mount Rushmore,Marion  Dane Bauer (1271159),Trade Paperback,Mount Rushmore is the most visited place in the United States. Learn the story about how this wonder of America was made.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40289779,"=""9781534430303""",Mount Rushmore,Marion  Dane Bauer (1271159),Hardcover,Visit Mount Rushmore as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
6,2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
7,2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
8,546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
9,412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
10,437575311,"=""9781481413985""",Knot Too Shabby!,Chloe Taylor (408226711),Trade Paperback,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",437575311,"=""9781481414005""",Knot Too Shabby!,Chloe Taylor (408226711),eBook,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
11,412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
12,406883893,"=""9781442475151""",Black and White and Gray All Over,Rachel Wise (85804469),Trade Paperback,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406883893,"=""9781442475182""",Black and White and Gray All Over,Rachel Wise (85804469),eBook,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
13,22946422,"=""9780689872075""",Sojourner Truth,Peter Merchant (30562873),Trade Paperback,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
"",22946422,"=""9781442426313""",Sojourner Truth,Peter Merchant (30562873),Fixed Layout eBook,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
14,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
15,19587478,"=""9780689859441""",Davy Crockett,Stephen Krensky (706739),Trade Paperback,"Read all about Davy Crockett, the famous American frontiersman, in this nonfiction Level 3 Ready-to-Read!People said that when Davy was born he wei...","","Non fiction, Preschool, Toddler, Simon Spotlight"
16,19343500,"=""9780689858253""",Teddy Roosevelt,Sharon Gayle (706441),Trade Paperback,"Teddy Roosevelt had poor health throughout his childhood, but that didn't keep him from his love of nature or books. Teddy grew up to be strong and...","","Non fiction, Simon Spotlight"
