Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non-Fiction, McNally Editions"
"",214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non-Fiction, McNally Editions"
2,212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
"",212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
3,206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
4,202813946,"=""9781804175774""",Greek Ancient Origins,"",Hardcover,"A striking companion volume to Greek Myths and Legends, exploring the ancient origins of Ancient Greek culture, from its tribal beginnings to its f...","","Non-Fiction, Flame Tree Publishing"
5,198789001,"=""9781804173299""",Achilles the Hero,"",Paperback,"The story of Achilles up to the fall of Troy, a legendary warrior, a hero in history, a leader whose influence lives on in the mythologies of antiq...","","Fiction, Flame Tree Publishing"
6,187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
7,194102981,"=""9781639362349""",Harvest of War,Stephen P. Kershaw (194103017),Hardcover,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non-Fiction, Pegasus Books"
"",194102981,"=""9781639362356""",Harvest of War,Stephen P. Kershaw (194103017),eBook,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non-Fiction, Pegasus Books"
8,142958320,"=""9781501198021""",Sacred Band,James Romm (142958274),Trade Paperback,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781501198014""",Sacred Band,James Romm (142958274),Hardcover,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781501198038""",Sacred Band,James Romm (142958274),eBook,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781797129211""",Sacred Band,James Romm (142958274),Audio Download,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
9,173004683,"=""9781643135625""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non-Fiction, Pegasus Books"
"",173004683,"=""9781643135632""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non-Fiction, Pegasus Books"
10,172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
