Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848146,"=""9781682991664""",H. P. Lovecraft Collection,H. P. Lovecraft (2117844441),eBook,Howard Phillips Lovecraft was an American author who achieved posthumous fame through his influential works of horror fiction. Virtually unknown an...,"","Fiction, Start Publishing LLC"
2,2117867137,"=""9781682991671""",Rats in the Walls,H. P. Lovecraft (2117844441),eBook,"In a tale ""too horrible for the tender sensibilities of a delicately nurtured publick,"" a man uncovers his family's dark, cannibalistic past.","","Fiction, Start Publishing LLC"
3,2117877169,"=""9781609775407""",Nameless City,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
4,2117872739,"=""9781609775445""",Shadow of Innsmouth,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
5,2117872062,"=""9781609772666""",Poetry of the Gods,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
6,2117847466,"=""9781609773274""",Very Old Folk,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
7,2117876024,"=""9781609773137""",Picture in the House,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
8,2117852461,"=""9781609773038""",Doom that Came to Sarnath,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
9,2117852581,"=""9781609773052""",Evil Clergyman,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
10,2117870885,"=""9781609773168""",Silver Key,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
11,2117873665,"=""9781609773144""",Quest of Iranon,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
12,2117855128,"=""9781609773212""",Terrible Old Man,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
13,2117856646,"=""9781609773243""",Transition of Juan Romeo,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
14,2117869025,"=""9781609772994""",Book,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
15,2117850574,"=""9781609773205""",Temple,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
16,2117858049,"=""9781609773199""",Street,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
17,2117845837,"=""9781609773083""",Lurking Fear,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
18,2117860294,"=""9781609773281""",White Ship,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
19,2117861665,"=""9781609773250""",Tree,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
20,2117861108,"=""9781609773236""",Tomb,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
