Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
2,185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
3,181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
4,184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
5,178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non fiction, Simon & Schuster Audio"
6,155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non fiction, Simon & Schuster Audio"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Audio"
"",155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Audio"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Audio"
7,167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Simon & Schuster Audio"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non fiction, Simon & Schuster Audio"
"",167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Simon & Schuster Audio"
"",167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Simon & Schuster Audio"
8,155316430,"=""9781797117867""",Yolk,Mary H. K. Choi (2138593905),Audio Download,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
"",155316430,"=""9781534446007""",Yolk,Mary H. K. Choi (2138593905),Hardcover,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
"",155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non fiction, Simon & Schuster Audio"
