Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227960508,"=""9781974752256""","Liminal Zone, Vol. 2",Junji Ito (27232759),Hardcover,"Three-time Eisner Award winner Junji Ito presents brand-new nightmares!Welcome to the liminal zone, where things beyond your wildest imagination aw...","","Non-Fiction, VIZ Media LLC"
2,217215278,"=""9781974736034""",Alley: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection full of grotesque imagination and surreal urban legends.Every night, a young man hears children playing outside his boarding house—but...","","Non-Fiction, VIZ Media LLC"
3,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
4,206245653,"=""9781974738519""",Mimi's Tales of Terror,"Hirokatsu Kihara (206378407), Ichiro Nakayama (206378409)",Hardcover,Experience real-life chills as Junji Ito brings these “true” horror series to life!University student Mimi and her boyfriend Naoto encounter one ch...,"","Non-Fiction, VIZ Media LLC"
5,200655107,"=""9781974739028""",Soichi: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection of tales featuring Soichi, the uncanny and hilarious hero of the Junji Ito world!“I’ll get you for this… I’ll show you true horror!” S...","","Non-Fiction, VIZ Media LLC"
6,197669169,"=""9781974736041""",Tombs: Junji Ito Story Collection,"",Hardcover,Three-time Eisner Award winner Junji Ito invites you to the horrific Tomb Town and beyond.Three-time Eisner Award winner Junji Ito invites you to t...,"","Non-Fiction, VIZ Media LLC"
7,193893851,"=""9781974728633""",Black Paradox,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito’s legendary sci-fi thriller is finally available in English!Four people intent on killing themselves meet ...,"","Non-Fiction, VIZ Media LLC"
8,191301095,"=""9781974726448""",Liminal Zone,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito presents brand-new nightmares!What destiny awaits them after the screaming?After abruptly departing from a...,"","Non-Fiction, VIZ Media LLC"
9,187835915,"=""9781974728398""",Uzumaki Coloring Book,"",Trade Paperback,"For those drawn in by the hypnotic spirals of Uzumaki, this is your moment. Start coloring every single one of the spirals yourself!SPIRALS… THIS T...","","Non-Fiction, VIZ Media LLC"
10,183985758,"=""9781974719860""",Deserter: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,An ever-increasing malice. A mind-numbing terror. The seeds of horror are sown in this collection of Junji Ito’s earliest works.A vengeful family h...,"","Non-Fiction, VIZ Media LLC"
11,181294736,"=""9781974718900""",Sensor,Junji Ito (27232759),Hardcover,Horror master Junji Ito explores a new frontier with a grand cosmic horror tale in which a mysterious woman has her way with the world!A woman walk...,"","Non-Fiction, VIZ Media LLC"
12,177919085,"=""9781974719846""",Lovesickness: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,An innocent love becomes a bloody hell in another superb collection by master of horror Junji Ito.Ryusuke returns to the town he once lived in beca...,"","Non-Fiction, VIZ Media LLC"
13,173112298,"=""9781974717477""",Remina,Junji Ito (27232759),Hardcover,"Another of Junji Ito's classics, the sci-fi masterwork Remina tells the chilling tale of a hell star.An unknown planet emerges from inside a wormho...","","Non-Fiction, VIZ Media LLC"
14,169664880,"=""9781974715473""",Venus in the Blind Spot,Junji Ito (27232759),Hardcover,A “best of” collection of creepy tales from Eisner award winner and legendary horror master Junji Ito.This striking collection presents the most re...,"","Non-Fiction, VIZ Media LLC"
15,167304806,"=""9781974713004""",Art of Junji Ito: Twisted Visions,Junji Ito (27232759),Hardcover,"Enter the world of Junji Ito’s art––an abyss of horror and sublime beauty.A first-ever collection of Junji Ito’s artworks, featuring over 130 image...","","Non-Fiction, VIZ Media LLC"
16,162688702,"=""9781974707096""",No Longer Human,Junji Ito (27232759),Hardcover,Nothing can surpass the terror of the human psyche.Mine has been a life of much shame. I can’t even guess myself what it must be to live the life o...,"","Non-Fiction, VIZ Media LLC"
17,151875447,"=""9781421598468""",Smashed: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"Thirteen chilling nightmares, presented by the master of horror.Try not to be noticed when you eat the secret nectar, otherwise you’ll get smashed…...","","Non-Fiction, VIZ Media LLC"
18,146698458,"=""9781974703760""",Frankenstein: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,The master of horror manga brings the world's greatest horror novel—Frankenstein—back to life.Junji Ito meets Mary Shelley! The master of horror ma...,"","Non-Fiction, VIZ Media LLC"
19,2141437390,"=""9781421596938""",Shiver: Junji Ito Selected Stories,Junji Ito (27232759),Hardcover,"A best-of story selection by the master of horror manga.This volume includes nine of Junji Ito’s best short stories, as selected by the author hims...","","Non-Fiction, VIZ Media LLC"
20,2108568621,"=""9781421590561""",Tomie: Complete Deluxe Edition,Junji Ito (27232759),Hardcover,"The complete classic horror series, now available in a single deluxe volume. Murdered again and again, one girl always comes back for more...Tomie ...","","Non-Fiction, VIZ Media LLC"
