Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125255551,"=""9781803688640""",Elvis,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the King of Rock and Roll, with 45 iconic scenes to color in. From his famous album...","","Non fiction, Igloo Books"
2,194568361,"=""9781507219959""",My Vinyl Collection,Jenna Miles (2137673564),Trade Paperback,"The ultimate guide to starting, keeping, and tracking your music collection with this guided journal, including expert advice, lists, and a log to ...","","Non fiction, Adams Media"
3,189362526,"=""9781646043088""",Official Britney Spears Coloring Book,"",Trade Paperback,"Celebrate your favorite songs, performances, and music video moments with this official Britney Spears coloring book.From “...Baby One More Time” t...","","Non fiction, Ulysses Press"
4,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
5,183112165,"=""9781800228450""",Beatles Coloring Book-Adult Coloring Book,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the Fab Four, with pages of groovy coloring scenes. From iconic album covers to leg...","","Non fiction, Igloo Books"
6,177188811,"=""9781647222178""",BOWIE: A Michael Allred Coloring Book,"",Trade Paperback,Color your way through the kaleidoscopic career of David Bowie and his alter ego Ziggy Stardust in this one-of-a-kind coloring book.From the unauth...,"","Non fiction, Insight Comics"
7,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
8,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
9,167886735,"=""9781646040063""",Unofficial BTS Fan Book,Becca Wright (167886774),Trade Paperback,"Celebrate your love for V, Jimin, Jungkook, J-Hope, RM, Jin, and Suga with this adorable, full-color, unofficial collectible book dedicated to the ...","","Non fiction, Ulysses Press"
10,165789548,"=""9781970047035""",Frank Zappa Coloring Book,David Calcano (161644084),Trade Paperback,"An officially licensed coloring book packed with original art that will delight any Frank Zappa fan, from diehards to newcomers!Official Zappa colo...","","Non fiction, Fantoons"
11,166408960,"=""9781970047073""",Ninja Sex Party Coloring Book,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,An official coloring book packed with 72-pages of original art featuring top comedy band Ninja Sex Party!It’s the first official Ninja Sex Party Co...,"","Non fiction, Fantoons"
12,161644047,"=""9781970047004""",RUSH Coloring Book,David Calcano (161644084),Trade Paperback,Officially licensed RUSH coloring book packed with 72 pages of rocking illustrations ready to be colored by diehard RUSH fans and newcomers alike.R...,"","Non fiction, Fantoons"
13,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non fiction, powerHouse Books"
