Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
2,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non-Fiction, Ryland Peters & Small"
3,188049934,"=""9781788794312""",Unofficial Bridgerton Book of Afternoon Tea,Katherine Bebo (2119511026),Paper Over Board,"Over 75 afternoon tea recipes to celebrate the scandal, the sauce, and the sumptuous spreads of binge-worthy regency drama hit Bridgerton.Bridgerto...","","Non-Fiction, Ryland Peters & Small"
4,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non-Fiction, Ryland Peters & Small"
5,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
6,178103457,"=""9781788793452""",ScandiKitchen: The Essence of Hygge,Bronte Aurell (2119516911),Paper Over Board,"Discover the essence of hygge as revealed by Brontë Aurell, Danish owner of London’s ScandiKitchen in this honest and thoughtful guide, featuring s...","","Non-Fiction, Ryland Peters & Small"
7,172867683,"=""9781788792769""","Cinnamon, Spice & Warm Apple Pie",Ryland Peters & Small (2119924937),Hardcover,"Delicious recipes for home-baked, rustic fruit desserts served warm from the oven from pies and strudels, to cobblers.Whether bubbling with delicio...","","Non-Fiction, Ryland Peters & Small"
8,167427117,"=""9781788792011""",Macarons,"Annie Rigg (2119509992), Loretta Liu (2119514061)",Paper Over Board,"Step-by-step instruction and more than 65 recipes for simple and decorated French macarons.Stylish, picture-perfect and delicious, macarons are the...","","Non-Fiction, Ryland Peters & Small"
9,167427339,"=""9781788792080""",Tea and Cake,Liz Franklin (2119516200),Paper Over Board,"A celebration of teas—black, white, green, flowering, and more—and the perfect cakes to pair with them. Tea has magical properties—it can perk you ...","","Non-Fiction, Ryland Peters & Small"
10,151787485,"=""9781788790727""",Magic of Tahini,Dunja Gulin (2119509882),Paper Over Board,"Over 65 heavenly plant-based recipes featuring protein-rich tahini, from savory salads, soups, and burgers to sweet energy bars, smoothies, and bak...","","Non-Fiction, Ryland Peters & Small"
11,151787523,"=""9781788790734""",Cauliflower Power,Kathy Kordalis (2128179529),Paper Over Board,"Discover 60 diverse and exciting ways with the mighty but humble cauliflower, from fresh and rustic to elegant and richly spiced, is there anything...","","Non-Fiction, Ryland Peters & Small"
12,151787686,"=""9781788790772""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,Bring an authentic taste of Spain to your table with this collection of more than 60 mouth-watering recipes for small plates to share.Traditionally...,"","Non-Fiction, Ryland Peters & Small"
"",151787686,"=""9781788796088""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,"Bring a little taste of Spain to your table with this collection of irresistible small plates to enjoy with drinks.Served in bars all over Spain, t...","","Non-Fiction, Ryland Peters & Small"
13,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non-Fiction, Ryland Peters & Small"
14,151787095,"=""9781788790628""",First-time Vegan,Leah Vanderveldt (2128179447),Paper Over Board,Start your vegan journey the right way by going back to basics with Leah Vanderveldt's recipes for plant-based essentials and more.Choosing to eat ...,"","Non-Fiction, Ryland Peters & Small"
15,151787133,"=""9781788790635""",Vegan Paleo,Jenna Zoe (2119512588),Paper Over Board,A collection of recipes tailored to suit anyone following a vegan Paleo approach to nutrition and wishing to create clean foods that the body will ...,"","Non-Fiction, Ryland Peters & Small"
16,146339728,"=""9781788790338""",Rustic Fruit Desserts,"",Paper Over Board,"There is nothing quite like a home-baked fruit dessert, so create a little nostalgia in your kitchen with 50 comforting and easy-to-follow recipes ...","","Non-Fiction, Ryland Peters & Small"
17,2141444962,"=""9781849758888""",Cute Christmas Cookies,Hannah Miles (2119510072),Paper Over Board,"Here you’ll find over 25 cute and kitsch recipes for festive cookies, from traditional favourites to creative recipes, both of which make delightfu...","","Non-Fiction, Ryland Peters & Small"
18,2119513006,"=""9781849756433""",Christmas Cookies to Make and Bake,"",Paper Over Board,"Over 25 achievable recipes for irresistibly festive cookies to bake, decorate and enjoy.Over 25 achievable recipes for irresistibly festive cookies...","","Non-Fiction, Ryland Peters & Small"
