Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
2,176955951,"=""9781534488694""",Sisters of Luna Island,Stacy Hackney (153981095),Hardcover,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488700""",Sisters of Luna Island,Stacy Hackney (153981095),Trade Paperback,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488717""",Sisters of Luna Island,Stacy Hackney (153981095),eBook,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
4,176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
5,182442533,"=""9781665900836""",Wizkit,Tanya J. Scott (182441975),Hardcover,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900829""",Wizkit,Tanya J. Scott (182441975),Trade Paperback,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900843""",Wizkit,Tanya J. Scott (182441975),Fixed Layout eBook,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
6,180725404,"=""9781534498235""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Hardcover,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498242""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Trade Paperback,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781534498259""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),eBook,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
"",180725404,"=""9781797139944""",Field Guide to the Supernatural Universe,Alyson Noël (180725273),Audio Download,Stranger Things meets Sideways Stories from Wayside School in this quirky supernatural middle grade novel about a boy on an unlikely quest to uncov...,"","Fiction, Margaret K. McElderry Books"
7,195645451,"=""9781665931601""",Naysayers,Roan Black (195644343),Hardcover,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931595""",Naysayers,Roan Black (195644343),Trade Paperback,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931618""",Naysayers,Roan Black (195644343),Fixed Layout eBook,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
8,177534395,"=""9781499811247""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Hardcover,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499812244""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),eBook,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499814354""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Trade Paperback,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
9,192663043,"=""9781665924702""",Wilderlore Boxed Set,Amanda Foody (170700861),Hardcover,"Perfect for fans of Nevermoor and How to Train Your Dragon, the first three thrilling books in the Wilderlore middle grade series are now all toget...","","Fiction, Margaret K. McElderry Books"
