Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
2,2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2094108845,"=""9781499803853""",Vikings,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non-Fiction, little bee books"
"",2094108845,"=""9781499803860""",Vikings,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non-Fiction, little bee books"
"",2094108845,"=""9781499805017""",Vikings,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non-Fiction, little bee books"
4,514558839,"=""9781499801187""",Ancient Greece,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non-Fiction, little bee books"
"",514558839,"=""9781499801194""",Ancient Greece,Nancy Ohlin (514558729),Hardcover,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non-Fiction, little bee books"
"",514558839,"=""9781499804027""",Ancient Greece,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non-Fiction, little bee books"
5,34696767,"=""9781416912811""",Julius Caesar,Beatrice Gormley (1517152),Trade Paperback,Julius Caesar was born in Rome in the year 100 b.c. to a well-known family that supposedly traced its ancestry to the Greek goddess Venus. Although...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
6,23070942,"=""9781416900214""","Diana, Princess of Wales",Beatrice Gormley (1517152),Trade Paperback,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non-Fiction, Aladdin"
"",23070942,"=""9781439113622""","Diana, Princess of Wales",Beatrice Gormley (1517152),eBook,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non-Fiction, Aladdin"
7,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
8,312821,"=""9780689822414""",If You Were There in 1492,Barbara Brenner (706156),Trade Paperback,If You Were There in 1492 is Barbara Brenner's description of the everyday ife in the time of Columbus.Instead of focusing on Christopher Columbus ...,"",Aladdin
