Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141015167,"=""9781626863804""",Wackiest Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Kids will find giggles, groans, and belly laughs on every page!Kids can't resist sharing jokes (even when you try to stop them), so they always nee...","","Non fiction, Portable Press"
2,141015132,"=""9781684120093""",Funniest Knock Knock Jokes Ever!,Editors of Portable Press (145527582),eBook,"Giggles, groans, and belly laughs, packed on every page.Kids can't resist sharing jokes (even when you try to stop them), so they always need a fre...","","Non fiction, Portable Press"
3,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
4,439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
5,177391788,"=""9781925675061""",Little Witch: Secrets & Spells,Aleesah Darlison (177379703),eBook,"Secrets &amp; Spells is the first instalment in the sparkling, magical Little Witch series from popular children’s author, Aleesah Darlison. The ti...","","Fiction, Big Sky Publishing"
6,177387139,"=""9781925520774""",Tommy Bell Bushranger Boy: The Gold Escort Gang,Jane Smith (177378356),eBook,"When Tommy Bell finds himself caught in a struggle between two friends, he decides to take a break from it all and escape … back to 1862! Tommy’s m...","","Fiction, Big Sky Publishing"
7,479819557,"=""9781481437448""",All We Left Behind,Ingrid Sundberg (479820581),eBook,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437424""",All We Left Behind,Ingrid Sundberg (479820581),Hardcover,"For fans of Simone Elkeles and Courtney Summers, this haunting debut novel is about two teenagers battling their inner demons as they fall in love ...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
