Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101175252,"=""9781481497350""",Wicked Deep,Shea Ernshaw (2118946162),Trade Paperback,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497343""",Wicked Deep,Shea Ernshaw (2118946162),Hardcover,A New York Times bestseller Hocus Pocus and Practical Magic meets the Salem Witch trials in this haunting story about three sisters on a quest for ...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497367""",Wicked Deep,Shea Ernshaw (2118946162),eBook,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
2,2109147879,"=""9781481487627""",Littler Women,Laura Schaefer (47167070),Trade Paperback,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487610""",Littler Women,Laura Schaefer (47167070),Hardcover,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487634""",Littler Women,Laura Schaefer (47167070),eBook,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
3,2118709837,"=""9781481496933""",Last Grand Adventure,Rebecca Behrens (527297433),Trade Paperback,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496926""",Last Grand Adventure,Rebecca Behrens (527297433),Hardcover,"Twelve-year-old Bea finds herself on a unique road-trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496940""",Last Grand Adventure,Rebecca Behrens (527297433),eBook,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
4,2112123010,"=""9781481489232""",Want,Cindy Pon (2112122911),Trade Paperback,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489225""",Want,Cindy Pon (2112122911),Hardcover,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489249""",Want,Cindy Pon (2112122911),eBook,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
