Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832665,"=""9781649741516""",Helpfully Yours,Evelyn E. Smith (190831641),eBook,“Come down to Earth—and stay there!” is a humiliating order for somebody with wings! When in Rome do as the romans do . . . well unless you fly. Ev...,"","Fiction, Start Publishing LLC"
2,190832773,"=""9781649741660""",Lady from Aldebaran,Evelyn E. Smith (190831641),eBook,"Many of the formerly underprivileged terrestrials apparently felt that one vote was not quite enough for them. Now that the Elections are over, to ...","","Fiction, Start Publishing LLC"
3,190832484,"=""9781649741493""",Call Me Wizard,Evelyn E. Smith (190831641),eBook,"Coveting someone’s wife and place in the world is an old, old story—except that the woman and the place Philip coveted were his own! What might alt...","","Fiction, Start Publishing LLC"
4,190832047,"=""9781649741615""",Sentry of the Sky,Evelyn E. Smith (190831641),eBook,There had to be a way for Sub-Archivist Clarey to get up in the world—but this way was right out of the tri-di dramas. Interstellar intrigue t its ...,"","Fiction, Start Publishing LLC"
5,190832010,"=""9781649741714""",Runaway Skyscraper,Murray Leinster (190832046),eBook,"Arthur Chamberlain, is an engineer who works at the Metropolitan Tower in Midtown Manhatten. When the sun suddenly begins moving backwards in the s...","","Fiction, Start Publishing LLC"
6,190832629,"=""9781649741752""",Gates of Morning,H. de Vere Stacpoole (190832447),eBook,The Gates of Morning is book Three in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up a day or so after the events of the ...,"","Fiction, Start Publishing LLC"
7,190831973,"=""9781649741776""",Princess and the Physicist,Evelyn E. Smith (190832009),eBook,"Elected a god, Zen the Omnipotent longed for supernatural powers—for he was also Zen the All-Put-Upon, a galactic sucker! Clearly Omnipotence wasn’...","","Fiction, Start Publishing LLC"
8,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non fiction, Atria Books"
9,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non fiction, S&S/Simon Element"
10,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
11,181708793,"=""9781398506053""",Little Shop of Hidden Treasures Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fe...","","Fiction, Simon & Schuster UK"
12,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
13,171604049,"=""9781643134192""",Last Blue,Isla Morley (171604084),eBook,"In this luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky,” Isla Morley probes questions of identity, love, ...","","Fiction, Pegasus Books"
"",171604049,"=""9781643134185""",Last Blue,Isla Morley (171604084),Hardcover,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family.In ...","","Fiction, Pegasus Books"
"",171604049,"=""9781643137735""",Last Blue,Isla Morley (171604084),Trade Paperback,"A luminous narrative inspired by the fascinating real case of “the Blue People of Kentucky"" that probes questions of identity, love, and family. *A...","","Fiction, Pegasus Books"
14,181708326,"=""9781398506046""",Little Shop of Hidden Treasures Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
15,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non fiction, Scribner"
16,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
17,175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
18,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
19,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
20,185030302,"=""9781649741479""",Rasp,Philip MacDonald (185030338),eBook,"The Rasp introduces the world to the amazing Anthony Gethryn, an ex-secret service agent, and occasional newspaper correspondent. He is assigned to...","","Fiction, Start Publishing LLC"
