Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
2,183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
3,187500013,"=""9781982195199""",Getting Out of Saigon,Ralph White (187498180),eBook,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781797142203""",Getting Out of Saigon,Ralph White (187498180),Audio Download,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781982195175""",Getting Out of Saigon,Ralph White (187498180),Hardcover,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781982195182""",Getting Out of Saigon,Ralph White (187498180),Trade Paperback,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
4,150672847,"=""9781982110918""",LeBron,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781797152585""",LeBron,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110895""",LeBron,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
