Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117909220,"=""9781609776930""",Ruth Fielding of the Red Mill,Alice B. Emerson (2117904137),eBook,"Ruth Fielding, a recently-orphaned girl, arrives in Cheslow, New York to live with her uncle, Jabez Potter, at the Red Mill with his housekeeper, A...","","Fiction, Start Classics"
2,2117909234,"=""9781609776831""",Ruth Fielding on Cliff Island,Alice B. Emerson (2117904137),eBook,"Ruth and Helen eagerly await the arrival of Jane Ann Hicks, who is to attend Briarwood Hall this year. The girls experience a great deal of worry w...","","Fiction, Start Classics"
3,2117856836,"=""9781609775216""",Beauty and the Beast,Gabrielle-Suzanne Barbot de Villeneuve (2117856849),eBook,"Beauty and the Beast is a magical tale of love, understanding, and triumph. Late one night a merchant becomes lost in the woods and stumbles upon a...","","Fiction, Start Publishing LLC"
4,2117848924,"=""9781609771720""",Young Pitcher,Zane Grey (2117843991),eBook,"High school senior Ken Ward is on top of the world--he's popular, a somebody. But as a freshman at Wayne University, Ken quickly discovers he's a n...","","Fiction, Start Classics"
"",2117848924,"=""9781609774349""",Young Pitcher,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
5,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
6,2117857861,"=""9781609772956""",David and the Phoenix - Illustrated,Edward Ormondroyd (2117857874),eBook,"David has no greater wish than to explore the mountains behind his new home in North Carolina and as he does he finds a wonder never dreamed of, th...","","Fiction, Start Publishing LLC"
7,2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Classics"
"",2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Classics"
8,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
9,2117895284,"=""9781609770709""",Journey to the Center of the Earth,Jules Verne (2117857168),eBook,A team of explorers makes an expedition into a crater in Iceland which leads to the center of the earth and to incredible and horrifying discoveries.,"","Fiction, Start Classics"
10,2117924922,"=""9781609771379""",Promise of Air,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
11,2117893626,"=""9781627938235""",Twas the Night Before Christmas,Clement C. Moore (2117893639),eBook,The classic children's christmas poem with original illustrations!,"","Fiction, Start Classics"
12,2117854439,"=""9781627939942""",Swiss Family Robinson,Jean Rudolph Wyss (2117854452),eBook,"A shipwreck; a deserted island; a single family, wondering if they can survive. Rich in suspense and surprises, The Swiss Family Robinson entices y...","","Fiction, Start Publishing LLC"
13,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
14,2117922634,"=""9781627937344""",Rover Boys on the Ocean,Edward Stratemeyer (2117922647),eBook,"Luft up a little, Sam, or the Spray will run on the rocks. ""All right, Dick. I haven't got sailing down quite as One as you yet. How far do you sup...","","Fiction, Start Classics"
15,2117916551,"=""9781627937320""",Tales of Mother Goose,"",eBook,"The initiator of the literary fairy tale genre, Charles Perrault, published in 1695 under the name of his son a collection of fairy tales Histoires...","","Fiction, Start Classics"
16,2117908582,"=""9781627937368""",Wet Magic,Edith Nesbit (2117849922),eBook,"When four siblings journey to the seashore for a holiday, one of them unwittingly summons the sister of a mermaid who is captured by a circus, and ...","","Fiction, Start Classics"
17,2117916711,"=""9781627937719""",Camp Fire Girls Solve a Mystery,Hildegard G. Frey (2117915911),eBook,"Published in 1919, The Camp Fire Girls Solve a Mystery, or, the Christmas Adventure at Carver House is the 58th book written in The Camp Fire Girls...","","Fiction, Start Classics"
18,2117895543,"=""9781627937597""",Adventures of Odysseus And The Ta,Padraic Colum (2117869370),eBook,"Travel back to a mythical time when Achilles, aided by the gods, waged war against the Trojans. And join Odysseus on his journey through murky wate...","","Fiction, Start Classics"
19,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
20,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
