Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402803369,"=""9781442454637""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"The Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom brings home cupcakes for dessert, all the...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402803369,"=""9781442454651""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In this Ready-to-Read story with audio, the Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom b...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
2,402960588,"=""9781442457188""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read from Tony and Lauren Dungy.Justin i...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402960588,"=""9781442457201""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read with audio from Tony and Lauren Dun...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
3,6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,43035673,"=""9781416939498""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Trade Paperback,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781416939450""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Hardcover,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781442433069""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,43036203,"=""9781416939504""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Trade Paperback,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781416939467""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Hardcover,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781442440494""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,43034697,"=""9781416939474""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Trade Paperback,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781416939436""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Hardcover,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781442440487""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
7,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
