Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832047,"=""9781649741615""",Sentry of the Sky,Evelyn E. Smith (190831641),eBook,There had to be a way for Sub-Archivist Clarey to get up in the world—but this way was right out of the tri-di dramas. Interstellar intrigue t its ...,"","Fiction, Start Publishing LLC"
2,190832123,"=""9781649741783""",Swordsman of Mars,Otis Adelbert Kline (190831897),eBook,"Harry Thorne had lost everything: his business, the love of his life, even his own self respect. As he’s contemplating suicide he’s made an incredi...","","Fiction, Start Publishing LLC"
3,190832556,"=""9781649741547""",Creatures That Time Forgot,Ray Bradbury (185029497),eBook,"He had been born on a mad, impossible world! Sun-blasted by day, cold-wracked by night—his was a life condensed by radiation into eight days! Sim e...","","Fiction, Start Publishing LLC"
4,190832809,"=""9781649741677""",Legion of Lazarus,Edmond Hamilton (2125463341),eBook,Being expelled from an air lock into deep space was the legal method of execution. It was also the only way a man could qualify for The Legion Of L...,"","Fiction, Start Publishing LLC"
5,190831604,"=""9781649741684""",Man Outside,Evelyn E. Smith (190831641),eBook,"No one, least of all Martin, could dispute that a man’s life should be guarded by his kin—but by those who hadn’t been born yet? Evelyn E. Smith is...","","Fiction, Start Publishing LLC"
6,190832339,"=""9781649741622""",Alternate Host,Evelyn E. Smith (190831641),eBook,This was no place for these aliens. It was no place for anyone not resigned to life such as they all knew it. . . . Evelyn E. Smith has that rare a...,"","Fiction, Start Publishing LLC"
7,190831973,"=""9781649741776""",Princess and the Physicist,Evelyn E. Smith (190832009),eBook,"Elected a god, Zen the Omnipotent longed for supernatural powers—for he was also Zen the All-Put-Upon, a galactic sucker! Clearly Omnipotence wasn’...","","Fiction, Start Publishing LLC"
8,190832773,"=""9781649741660""",Lady from Aldebaran,Evelyn E. Smith (190831641),eBook,"Many of the formerly underprivileged terrestrials apparently felt that one vote was not quite enough for them. Now that the Elections are over, to ...","","Fiction, Start Publishing LLC"
9,190832629,"=""9781649741752""",Gates of Morning,H. de Vere Stacpoole (190832447),eBook,The Gates of Morning is book Three in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up a day or so after the events of the ...,"","Fiction, Start Publishing LLC"
10,190832701,"=""9781649741653""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground—underhandedly pretend theirs was an aboveboard society! Needless to say nothi...,"","Fiction, Start Publishing LLC"
"",190832701,"=""9781682997536""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground— underhandedly pretend theirs was an aboveboard society!,"","Fiction, Start Publishing LLC"
11,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
12,190832267,"=""9781649741806""",Vilbar Party,Evelyn E. Smith (190831641),eBook,“Nuts to you!” was what Narli knew Earthmen would tell him . . . only it was frismil nuts! Evelyn E. Smith is best known as the author of the Miss ...,"","Fiction, Start Publishing LLC"
13,190832195,"=""9781649741820""",Two Suns of Morcali,Evelyn E. Smith (190831641),eBook,"The idol was shaped like a handsome young man. The surface had a curious texture, as if skin rather than stone. There is a deceptive simplicity to ...","","Fiction, Start Publishing LLC"
14,190831898,"=""9781649741691""",People Upstairs,Evelyn E. Smith (190831641),eBook,"There was something subtly different about them. Old Mrs. Danko sensed this, and muttered about the evil eye. A number of people have suggested tha...","","Fiction, Start Publishing LLC"
15,190832448,"=""9781649741646""",Blue Tower,Evelyn E. Smith (190831641),eBook,"As the vastly advanced guardians of mankind, the Belphins knew how to make a lesson stick—but whom? Evelyn E. Smith is best known as the author of ...","","Fiction, Start Publishing LLC"
16,190831825,"=""9781649741608""",Once a Greech,Evelyn E. Smith (190831641),eBook,Discovering intelligent life was the last thing Fleet Captain Iversen wanted to happen to his watch. Especially when the ship in question was comma...,"","Fiction, Start Publishing LLC"
17,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non-Fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non-Fiction, Start Publishing LLC"
18,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
19,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
20,190832375,"=""9781649741639""",Big Jump,Evelyn E. Smith (190831641),eBook,He was quite the most important man in all of human history. If only he hadn’t crossed himself up so terrifyingly everywhere. Time travel is tricke...,"","Fiction, Start Publishing LLC"
