Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8042,"=""9781501136917""",LIFE AFTER LOSS,"Vomik D. Volkan (5045), Elizabeth Zinti (571920274)",Trade Paperback,World-renowned grief expert Vamik D. Volkan approaches how grieving differs depending on the experience of loss as he shares details on how humans ...,"","Non fiction, Scribner"
2,18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Scribner"
3,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
4,23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
5,34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non fiction, Scribner"
"",34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non fiction, Scribner"
6,1107382,"=""9781416542308""",People Code,Taylor Hartman (1851746),Trade Paperback,"Motive matters! ""Give me five minutes and I can predict your life success. I can help you understand why you do what you do by identifying your Cor...",Self Help/Personal Development,"Non fiction, Scribner"
"",1107382,"=""9781416571896""",People Code,Taylor Hartman (1851746),eBook,"Motive matters! ""Give me five minutes and I can predict your life success. I can help you understand why you do what you do by identifying your Cor...",Self Help/Personal Development,"Non fiction, Scribner"
7,23141826,"=""9780743264471""",November of the Soul,George Howe Colt (1125324),Trade Paperback,"Written with the same graceful narrative voice that made his bestselling National Book Award finalist The Big House such a success, George Howe Col...","","Non fiction, Scribner"
"",23141826,"=""9780743282024""",November of the Soul,George Howe Colt (1125324),eBook,"Written with the same graceful narrative voice that made his bestselling National Book Award finalist The Big House such a success, George Howe Col...","","Non fiction, Scribner"
8,18713195,"=""9780743241663""",Mind Wide Open,Steven Johnson (1568457),Trade Paperback,"In this nationally bestselling, compulsively readable account of what makes brain science a vital component of people's quest to know themselves, a...","","Non fiction, Scribner"
"",18713195,"=""9780743258791""",Mind Wide Open,Steven Johnson (1568457),eBook,"BRILLIANTLY EXPLORING TODAY'S CUTTING-EDGE BRAIN RESEARCH, MIND WIDE OPEN IS AN UNPRECEDENTED JOURNEY INTO THE ESSENCE OF HUMAN PERSONALITY, ALLOWI...","","Non fiction, Scribner"
9,1568464,"=""9780684868783""",How Can I Get Through to You?,Terrence Real (1070266),Trade Paperback,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Scribner"
"",1568464,"=""9780743568821""",How Can I Get Through To You?,Terrence Real (1070266),Audio Download,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Scribner"
"",1568464,"=""9781439106761""",How Can I Get Through to You?,Terrence Real (1070266),eBook,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Scribner"
10,1524859,"=""9780684865713""",Character Code,Taylor Hartman (1851746),Trade Paperback,"Develop your character -- and powerfully improve the quality of your life  In The Color Code, Taylor Hartman defined the characteristics of the fou...","",Scribner
"",1524859,"=""9781439107508""",Character Code,Taylor Hartman (1851746),eBook,"Develop your character -- and powerfully improve the quality of your lifeIn The Color Code, Taylor Hartman defined the characteristics of the four ...","",Scribner
11,1427840,"=""9780684859613""",Am I Okay?,"Allen Frances (1840298), Michael B First (1840297)",Trade Paperback,"We all have times when we're feeling down, anxious, over the top, or on edge. Or times when we can't sleep, feel spaced out or disconnected from th...","Self-help & personal development, General Health","Non fiction, Scribner"
12,151404,"=""9780684839363""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
"",151404,"=""9781439125281""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
13,1081870,"=""9780684839370""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1081870,"=""9781451664461""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non fiction, Scribner"
14,7663,"=""9780684839394""",On Children and Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,"On Children and Death is a major addition to the classic works of Elisabeth Kübler-Ross, whose On Death and Dying and Living with Death and Dying h...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",7663,"=""9781439125427""",On Children and Death,Elisabeth Kübler-Ross (1684485),eBook,"On Children and Death is a major addition to the classic works of Elisabeth Kübler-Ross, whose On Death and Dying and Living with Death and Dying h...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
15,5842,"=""9780684839424""",Working It Through,Elisabeth Kübler-Ross (1684485),Trade Paperback,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dying  This remarkable guide to coping with death and dying grew out o...,"",Scribner
"",5842,"=""9781439125540""",Working It Through,Elisabeth Kübler-Ross (1684485),eBook,The companion guide to Elisabeth Kübler-Ross's famous workshops on death and dyingThis remarkable guide to coping with death and dying grew out of ...,"",Scribner
16,6293,"=""9780684813219""",Achilles in Vietnam,Jonathan Shay (3563),Trade Paperback,An original and groundbreaking examination of the psychological devastation of war through the lens of Homer’s Iliad in this “compassionate book [t...,"","Non fiction, Scribner"
"",6293,"=""9781439124925""",Achilles in Vietnam,Jonathan Shay (3563),eBook,An original and groundbreaking examination of the psychological devastation of war through the lens of Homer’s Iliad in this “compassionate book [t...,"","Non fiction, Scribner"
"",6293,"=""9781508267218""",Achilles in Vietnam,Jonathan Shay (3563),Audio Download,An original and groundbreaking examination of the psychological devastation of war through the lens of Homer’s Iliad in this “compassionate book [t...,"","Non fiction, Scribner"
17,3701,"=""9780671869656""",Wild Heart Dancing,Elliot Sobel (2265),Trade Paperback,There is creative genius inside of you just waiting to get out. Wild Heart Dancing shows you how to free that innovative spirit by spending a day p...,Popular psychology,"Non fiction, Scribner"
