Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200037078,"=""9781648230288""",Simen Johan,Simen Johan (200748167),Hardcover,"Simen Johan—an award-winning, internationally exhibiting artist, and a pioneer in digital image-making is publishing his third monograph. Represent...","","Non fiction, powerHouse Books"
2,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non fiction, powerHouse Books"
3,174660291,"=""9781576879375""",Highway 61,Jessica Lange (174660326),Hardcover,"A personal journey made on one of America's most historic and defining routes-Highway 61-by one of Hollywood's finest, most gifted talents--Jessica...","","Non fiction, powerHouse Books"
4,177042709,"=""9781576879160""",Heavenly Creatures,Sally Gall (177042745),Hardcover,"Internationally renowned artist, Sally Gall's attention and focus is devoted skyward in her highly-anticipated artist book, Heavenly Creatures, as ...","","Non fiction, powerHouse Books"
5,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non fiction, powerHouse Books"
6,177047110,"=""9781576878347""",Midnight Modern,Tom Blachford (177047145),Hardcover,"Midnight Modern brings into focus a view of Palm Springs and its internationally renowned modernist houses never before shown, shot entirely by the...","","Non fiction, powerHouse Books"
7,177042150,"=""9781576877920""",Gowanus Waters,"",Hardcover,"The Gowanus Canal is a 1.8-mile-long waterway connecting Upper New York Bay (the bay in between Brooklyn, Manhattan, New Jersey, and Staten Island)...","","Non fiction, powerHouse Books"
8,177039471,"=""9781576877791""",Detroit,"Dave Jordano (177034222), Nancy Watson Barr (177039537), Dawoud Bey (177039538), Sharon Zukin (177039539)",Hardcover,Dave Jordano returned to his hometown of Detroit to document the people who still live in what has become one of the country's most economically ch...,"","Non fiction, powerHouse Books"
9,177051352,"=""9781576877807""",Primordial Landscapes,"Feodor Pitcairn (177051390), Ari Trausti Gundmundsson (177051391)",Hardcover,Primordial Landscapes: Iceland Revealed elegantly explores the diverse and raw beauty of Iceland's extraordinary landscapes through striking images...,"","Non fiction, powerHouse Books"
10,177046887,"=""9781576874424""",Meadowlands,Robert Sullivan (177046923),Hardcover,"""Joshua Lutz takes the New Topographics of Adams, Shore, and Sternfeld into its current era of urban sprawl."" -The New Yorker Just two miles west o...","","Non fiction, powerHouse Books"
