Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162620,"=""9781501110528""",Middle Passage,Charles Johnson (9738),Hardcover,"A Scribner Classics edition of Charles Johnson’s masterpiece, winner of the National Book Award—“a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9780684855882""",Middle Passage,Charles Johnson (9738),Trade Paperback,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9781439125038""",Middle Passage,Charles Johnson (9738),eBook,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
2,329990,"=""9780689845345""",Farthest Shore,Ursula  K. Le Guin (19020778),Mass Market Paperback,"Darkness threatens to overtake Earthsea. As the world and its wizards are losing their magic, Ged—powerful Archmage, wizard, and dragonlord—embarks...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",329990,"=""9781442459922""",Farthest Shore,Ursula  K. Le Guin (19020778),Hardcover,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",329990,"=""9781442459939""",Farthest Shore,Ursula  K. Le Guin (19020778),Trade Paperback,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",329990,"=""9781442480834""",Farthest Shore,Ursula  K. Le Guin (19020778),eBook,"The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin.In this third book in the Earthsea series, darkne...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
3,4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
