Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170633091,"=""9781534477360""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Hardcover,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
"",170633091,"=""9781534477377""",Have You Seen Gordon?,Adam Jay Epstein (170633012),Fixed Layout eBook,"A Time Best Children’s Book of 2021! Packed with vibrant and dizzying artwork, this hilarious story cleverly riffs on classic seek-and-find books a...","","Fiction, Simon & Schuster Books for Young Readers"
2,551187946,"=""9781481462686""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Hardcover,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
"",551187946,"=""9781481462693""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Fixed Layout eBook,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
3,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
4,2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,129529770,"=""9781481469098""",Not Quite Narwhal,Jessie Sima (568901424),Hardcover,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",129529770,"=""9781481469104""",Not Quite Narwhal,Jessie Sima (568901424),Fixed Layout eBook,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
6,439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
7,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,405486140,"=""9781442467385""",Naked!,Michael Ian Black (44260805),Hardcover,"A hilarious new book about a boy who refuses to wear clothes, from comedian Michael Ian Black and illustrator Debbi Ridpath Ohi, the team that brou...","","Fiction, Social Situations, Women’s Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",405486140,"=""9781442467392""",Naked!,Michael Ian Black (44260805),Enhanced eBook,"A hilarious new book about a boy who refuses to wear clothes, from comedian Michael Ian Black and illustrator Debbi Ridpath Ohi, the team that brou...","","Fiction, Social Situations, Women’s Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,18233558,"=""9781442454545""",Spider and the Fly,Mary Howitt (18233607),Hardcover,A special 10th Anniversary Edition of an illustrated classic that won the Caldecott Honor. Includes a collectible poster showcasing original art.“W...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",18233558,"=""9780689852893""",Spider and the Fly,Mary Howitt (18233607),Hardcover,"""'Will you walk into my parlor,' said the Spider to the Fly...""  is easily one of the most recognized and quoted first lines in all of English vers...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
