Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
2,185030339,"=""9781649741431""",Sam the Sudden,P. G. Wodehouse (185029935),eBook,"Having failed miserably while working for his uncle, Sam finds himself shipped off to America. He would much rather have been headed to Canada as h...","","Fiction, Start Publishing LLC"
3,2117865031,"=""9781681463582""",Three Men and a Maid,P. G. Wodehouse (2117843659),eBook,Hi-jinks and fun ensue when three men and a woman find themselves together on an ocean liner sailing for England. When another woman enters the pic...,"","Fiction, Start Publishing LLC"
4,2117843646,"=""9781681463605""",William Tell Told Again,P. G. Wodehouse (2117843659),eBook,"William Tell Told Again' is a retelling of the William Tell legend in prose and verse. The main, prose element was written by P. G. Wodehouse, whil...","","Fiction, Start Publishing LLC"
5,2117875377,"=""9781681463575""",White Feather,P. G. Wodehouse (2117843659),eBook,"After walking away from a fight and being branded a coward, a schoolboy seeks redemption in this great underdog story.","","Fiction, Start Publishing LLC"
6,2117861799,"=""9781681463599""",Uneasy Money,P. G. Wodehouse (2117843659),eBook,"William FitzWilliam Delamere Chalmers, Lord Dawlish, is hard-up for money. When he is unexpectedly bequeathed a million pounds by an American he on...","","Fiction, Start Publishing LLC"
7,2117858116,"=""9781627932936""",Swoop,P. G. Wodehouse (2117843659),eBook,It may be thought by some that in the pages which follow I have painted in too lurid colors the horrors of a foreign invasion of England. Realism i...,"","Non fiction, Start Publishing LLC"
8,2117855009,"=""9781627932790""",Tale of St. Austens and Others,P. G. Wodehouse (2117843659),eBook,"Pillingshot was annoyed. He was disgusted, mortified; no other word for it. He had no objection, of course, to Mr Mellish saying that his work duri...","","Fiction, Start Publishing LLC"
9,2117865903,"=""9781627930468""",Prince and Betty,P. G. Wodehouse (2117843659),eBook,"A pretty girl in a blue dress came out of the house, and began to walk slowly across the terrace to where Elsa Keith sat with Marvin Rossiter in th...","","Fiction, Start Publishing LLC"
10,2117867784,"=""9781627930055""",Jill the Reckless,P. G. Wodehouse (2117843659),eBook,"The heroine here, Jill Mariner, is a young woman from the lower end of the upper class. We follow her through financial disaster, a broken engageme...","","Fiction, Start Publishing LLC"
11,2117865849,"=""9781627930079""",Love Among the Chickens,P. G. Wodehouse (2117843659),eBook,"After seeing his friend Stanley Featherstonehaugh Ukridge for the first time in years, Jeremy Garnet is dragged along on holiday to Ukridge's new c...","","Fiction, Start Publishing LLC"
12,2117845895,"=""9781627930185""",Adventures of Sally,P. G. Wodehouse (2117843659),eBook,"Sally never would have guessed a fortune could prove such a disadvantage, until she had one.... this explains why she agrees to back a show written...","","Fiction, Start Publishing LLC"
13,2117859161,"=""9781625589309""",Prefect's Uncle,P. G. Wodehouse (2117843659),eBook,"The novel takes place at the fictional ""Beckford College,"" a private school for boys. The action begins with the arrival at the school of a mischie...","","Fiction, Start Publishing LLC"
14,2117843965,"=""9781625589187""",Man of Means,P. G. Wodehouse (2117843659),eBook,"If it's as well to be lucky as smart, Roland Bleke is doing everything right. From his start as a penurious clerk, Bleke adventures - and misadvent...","","Fiction, Start Publishing LLC"
15,2117859455,"=""9781625585103""",Psmith in the City,P. G. Wodehouse (2117843659),eBook,"Mike Jackson, cricketer and scion of a cricketing clan, finds his dreams of studying and playing at Cambridge upset by news of his father's financi...","","Fiction, Start Publishing LLC"
16,2117859468,"=""9781625585110""","Psmith, Journalist",P. G. Wodehouse (2117843659),eBook,The story begins with Psmith accompanying his fellow Cambridge student Mike to New York on a cricketing tour. Through high spirits and force of per...,"","Fiction, Start Publishing LLC"
17,2117875187,"=""9781625584786""",Not George Washington,P. G. Wodehouse (2117843659),eBook,"Not George Washington is a semi-autobiographical novel by P. G. Wodehouse, written in collaboration with Herbert Westbrook. It was first published ...","","Fiction, Start Publishing LLC"
18,2117844008,"=""9781625582218""",Man Upstairs and Others,P. G. Wodehouse (2117843659),eBook,"The Man Upstairs is a collection of short stories by P. G. Wodehouse, first published in the U.K. on January 23, 1914. Including: The Man Upstairs;...","","Fiction, Start Publishing LLC"
19,2117849967,"=""9781625582546""",Girl on the Boat,P. G. Wodehouse (2117843659),eBook,"The girl of the title is red-haired, dog-loving Wilhelmina ""Billie"" Bennet, and the three men are Bream Mortimer, a long-time friend and admirer of...","","Fiction, Start Publishing LLC"
20,2117845617,"=""9781625582577""",Gem Collector,P. G. Wodehouse (2117843659),eBook,"The action begins with playboy bachelor Jimmy Pitt in New York; having fallen in love on a transatlantic liner, he befriends a small-time burglar a...","","Fiction, Start Publishing LLC"
