Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482622360,"=""9781471119392""",Dylan's Amazing Dinosaurs - The Spinosaurus,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs.In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happen...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",482622360,"=""9781471119385""",Dylan's Amazing Dinosaurs - The Spinosaurus,E.T Harper (435824097),Paperback,Dylan has a magic dinosaur journal which sends him on amazing missions to discover awsome dinosaur facts. It even brings his toy pterodactyl to lif...,Character Picture Books,"Fiction, Simon & Schuster UK"
2,143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,150937167,"=""9780857079619""",How to Win a Monster Race,Caryl Hart (72326459),Paperback,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937167,"=""9780857079626""",How to Win a Monster Race,Caryl Hart (72326459),Fixed Layout eBook,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,81976994,"=""9781847385727""",Monsters Love Underpants,Claire Freedman (21552315),Paperback,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81976994,"=""9781847385710""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,150936505,"=""9781471119439""",Roo the Roaring Dinosaur,"David Bedford (20312656), Mandy Stanley (16788268)",Paperback,"This is the story of Roo, a little dinosaur who one day meets a woolly mammoth in a hot-air balloon. The balloon has a hole and gradually deflates,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150936505,"=""9781471119446""",Roo the Roaring Dinosaur,"David Bedford (20312656), Mandy Stanley (16788268)",Fixed Layout eBook,"This is the story of Roo, a little dinosaur who one day meets a woolly mammoth in a hot-air balloon. The balloon has a hole and gradually deflates,...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,62906219,"=""9781471122583""",My Amazing Dad,Ross Collins (65784519),Paperback,The perfect picture book for children to share with their dads!Snip is a little crocodile who loves his dad. But when he realizes he doesn’t know w...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster UK"
9,450874721,"=""9781471119286""",On Sudden Hill,Linda Sarah (404956021),Hardcover,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, wants to j...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119293""",On Sudden Hill,Linda Sarah (404956021),Paperback,"Birt and Etho are best friends. Together they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119309""",On Sudden Hill,Linda Sarah (404956021),Fixed Layout eBook,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptions out of cardboard boxes. But then a new boy, Shu, wants to ...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,143812368,"=""9781471115721""",Sam's Super Stinky Socks!,Paul Bright (414555654),Paperback,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812368,"=""9781471118401""",Sam's Super Stinky Socks!,Paul Bright (414555654),Fixed Layout eBook,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,62900107,"=""9781471122163""",Glitter Kitty,Mara Bergman (16034364),Paperback,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62900107,"=""9781471124723""",Glitter Kitty,Mara Bergman (16034364),Fixed Layout eBook,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,446897627,"=""9781471121302""",My Big Book of Everything,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the worldaround you. With lots to discover on every page and this large b...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
13,404807434,"=""9780857076144""",Fiddlesticks!,Sean Taylor (439063846),Hardcover,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404807434,"=""9780857076151""",Fiddlesticks!,Sean Taylor (439063846),Paperback,"Mouse has built a lovely new house. But as he stands outside to survey his handiwork, he notices one window is a little crooked. His friend Bear of...",Character Picture Books,"Fiction, Simon & Schuster UK"
