Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191831460,"=""9781398516151""",My Small World: Underwater,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand . . .  I'll show you who lives in my undersea lands! Come on an incredible adventure under the sea!...","","Fiction, Simon & Schuster UK"
2,191677732,"=""9781398518421""",Big Bad Dragon Club,Beach (174640794),Fixed Layout eBook,From the superstar creator of The Dragon with the Blazing Bottom comes a hilarious new story about three wicked dragons who are absolutely determin...,"",Simon & Schuster UK
3,140731613,"=""9781471173929""",Quiet,Tom Percival (100269801),Fixed Layout eBook,Quiet is a touching tale of courage and how sometimes the smallest voice can deliver the biggest message. From highly acclaimed creators Tom Perciv...,"","Fiction, Simon & Schuster UK"
4,168798787,"=""9781471193262""",Click Clack,Pip Jones (576585578),Fixed Layout eBook,"An adorable picture book about warmth and togetherness that’s perfect for fans of Oi Frog.   Nitwig is tired of being alone, so she sets out to fin...","","Fiction, Simon & Schuster UK"
5,213266733,"=""9781398530287""",Where's Supertato? A Search-and-Find Book,Supertato (215341141),Fixed Layout eBook,"Search for Supertato, the veggies and Evil Pea in this SUPER-fun search-and-find book, based on the popular BBC CBeebies TV series! Sweep through t...","","Fiction, Simon & Schuster UK"
6,189301637,"=""9781398517172""",Dodo Who Dreamed She Could Fly,Catherine Emmett (148764947),Fixed Layout eBook,"An inspiring story about the incredible things that can happen when you give something a try, from award-winning author Catherine Emmett and bestse...","",Simon & Schuster UK
7,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
8,157383175,"=""9781471182648""",The Littlest Yak: The New Arrival,Lu Fraser (148564887),Fixed Layout eBook,"This irresistible follow-up to the bestselling, award-winning The Littlest Yak celebrates new siblings and the way that a heart can grow to fit eve...","","Fiction, Simon & Schuster UK"
9,164254301,"=""9781471187636""",Billy Brute Whose Teacher Was a Werewolf,Issy Emeney (164011953),Fixed Layout eBook,"After Billy Brute burns down his old school – and gets away with it – his parents have to find him a new one. St Lemons say they’ll take him, but l...","","Fiction, Simon & Schuster UK"
10,178249535,"=""9781471199448""",Who Will You Meet on Halloween Street,Gareth Peter (171925899),Fixed Layout eBook,"A full moon is shining on Halloween Street. Now it's time for a trick . . . or maybe a treat! Join Boss Monster, Cross Monster, Watch-me-do-the-Flo...","","Fiction, Simon & Schuster UK"
11,172416624,"=""9781398500068""",Ollie's Back-to-School Bear,Nicola Killen (2105751877),Fixed Layout eBook,"With a reassuring and engaging message, Ollie’s Back-to-School Bear is perfect for helping children prepare for their first day at Preschol or Big ...","","Fiction, Simon & Schuster UK"
12,165454318,"=""9781471191657""",Solo,Adam Beer (165453104),Fixed Layout eBook,A terrific book to encourage sharing and making new friends – not to mention the perfect present for dog lovers!   Meet Solo the dog. This is his i...,"","Fiction, Simon & Schuster UK"
13,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
14,162905407,"=""9781471191770""",Tiny Crab is a Tidy Crab,Paula Bowles (100301753),Fixed Layout eBook,"Tiny Crab is a tidy crab, and a crab who LOVES his beach. So, when he invites a few friends to come and join his favourite place, he knows they wil...","","Fiction, Simon & Schuster UK"
15,175508627,"=""9781471197260""",Knight With the Blazing Bottom,Beach (174640794),Fixed Layout eBook,"Our story begins with a knight on the town,Sir Wayne seemed happy, but Dragon was down.“It’s just so unfair,” he said to his friend.“Each time I br...","","Fiction, Simon & Schuster UK"
16,186259554,"=""9781398511477""",Daddy Do My Hair: Beth's Twists,Tolá Okogwu (182434933),Fixed Layout eBook,"A warm, rhyming celebration of Afro hair and father-daughter relationships, from hair care coach and author T?lá OkogwuIt’s Sunday evening and dinn...","","Fiction, Simon & Schuster UK"
17,171367583,"=""9781471194276""",Music In Me,Sophy Henn (171204247),Fixed Layout eBook,"This reassuring, playful picture book from the brilliant Sophy Henn is the perfect way to get to know all kinds of emotions!   Hey! Have you ever s...","","Fiction, Simon & Schuster UK"
18,183182355,"=""9781398508958""",Not a Cat In Sight,Frances Stickley (183182305),Fixed Layout eBook,"A fast, funny ‘It’s behind you!’ tale with a rollicking rhyming text and bold, bright illustrations.  Mouse was feeling fabulous. The sky was blue ...","","Fiction, Simon & Schuster UK"
19,178248477,"=""9781471199417""",Who Will You Meet on Dinosaur Street,Gareth Peter (171925899),Fixed Layout eBook,What is that stomping and stamping of feet? It looks like a party on Dinosaur Street! They’re all in a frenzy and eager to goTo the Fizz-whizzing F...,"","Fiction, Simon & Schuster UK"
20,185060287,"=""9781398511620""",Supertato: The Great Eggscape!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,An irresistibly chocolate-y caper starring Supertato and the Evil Pea!    It's night-time in the supermarket and SOMEONE has stolen ALL the chocola...,"","Fiction, Simon & Schuster UK"
