Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168106766,"=""9781471191466""",One Camel Called Doug,Lu Fraser (148564887),Fixed Layout eBook,"A warmly reassuring rhyming story (with a fun counting element!) about how it’s ok to need a little alone time, from the author of the award-winnin...","","Fiction, Simon & Schuster UK"
2,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
3,166455163,"=""9781471189258""",Supertato Night of the Living Veg,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling, blockbuster series from picture book superstars, Sue Hendr...","","Fiction, Simon & Schuster UK"
4,174641143,"=""9781471197239""",Dragon with the Blazing Bottom,Beach (174640794),Fixed Layout eBook,The first in a fabulously funny and hugely commercial series about a dragon who has lost his flame – but may just find fire elsewhere . . . Perfect...,"","Fiction, Simon & Schuster UK"
5,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
6,165988794,"=""9781471191695""",How Can You Lose an Elephant,Jan Fearnley (165988769),Fixed Layout eBook,"A funny and reassuring story about friendship, tempers, and making amends - and the perfect parental toolkit to help deal with tantrums. Meet Oscar...","","Fiction, Simon & Schuster UK"
7,174175938,"=""9781471198786""",Runaway Pea Left Behind,Kjartan Poskitt (100823162),Fixed Layout eBook,We’re on the way back from a big shopping tripBut the bag’s caught a nail and it’s started to rip.Dropetty PLOP! Now what could that be?All on his ...,"","Fiction, Simon & Schuster UK"
8,173101721,"=""9781471196294""",I Spy Island,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Welcome to I Spy Island: the sunny new series from the creators of the blockbuster Supertato books!‘Sunny, silly and ideal for reading aloud’Sunday...","","Fiction, Simon & Schuster UK"
9,2142539327,"=""9781471169441""",Book Hospital,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A funny, charming story about the magic of books from the co-creator of the hit Cbeebies series, Olobob Top.'Leigh Hodgkinson’s delightful picture ...","","Fiction, Simon & Schuster UK"
10,2138001257,"=""9781471166587""",Grandpa's Gift,Fiona Lumbers (2134979333),Fixed Layout eBook,Celebrating magical grandads everywhere. Perfect for father's day!A striking and heart-warming celebration of taking a moment to notice the beauty ...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
12,171366782,"=""9781471194245""",Best Worst Day Ever,Sophy Henn (171204247),Fixed Layout eBook,"Having the WORST DAY EVER? Turn that frown upside down in this wiggling, hooting, roaring adventure from picture book superstar, Sophy Henn! Arthur...","","Fiction, Simon & Schuster UK"
13,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
14,153683268,"=""9781471181238""",The Dodos Did It!,Alice McKinley (146690329),Fixed Layout eBook,"A brilliantly funny story about dodos, a dinosaur, and being VERY careful what you wish for, from the creator of Nine Lives Newton. Jack doesn’t ju...","","Fiction, Simon & Schuster UK"
15,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
16,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
17,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
18,166326907,"=""9781471191312""",Invisible,Tom Percival (100269801),Fixed Layout eBook,"A moving, powerful story that shines a light on those that feel invisible in our world - and shows us that we ALL belong - from the author of Ruby'...","","Fiction, Simon & Schuster UK"
19,144271972,"=""9781471175169""",We've Got Talent,Hannah Whitty (100301743),Fixed Layout eBook,A brilliantly empowering gender-busting book about doing exactly what you love and being exactly who you are!  Sam and Olivia are VERY excited abou...,"","Fiction, Simon & Schuster UK"
20,149638905,"=""9781471182716""",Mini Monsters: Can I Be The Best?,Caryl Hart (72326459),Fixed Layout eBook,"The second title in a brand-new character led-series perfect for LITTLE preschoolers learning to deal with BIG emotions, from an exceptional new pa...","","Fiction, Simon & Schuster UK"
