Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164977257,"=""9781534416024""",Dragon Curse,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781534416017""",Dragon Curse,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781534416031""",Dragon Curse,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781797100388""",Dragon Curse,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
2,2130224509,"=""9781534405066""",Smoke and Mirrors,K. D. Halbrook (2130224171),eBook,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405042""",Smoke and Mirrors,K. D. Halbrook (2130224171),Hardcover,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405059""",Smoke and Mirrors,K. D. Halbrook (2130224171),Trade Paperback,"“Rewarding.” —BCCB (starred review) “Enchanting.” —Booklist “This is a story to savor.” —Kathi Appelt, National Book Award finalist and Newbery Hon...","","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
3,2119456885,"=""9781481497916""",Galloglass,Scarlett Thomas (2119455417),Trade Paperback,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497909""",Galloglass,Scarlett Thomas (2119455417),Hardcover,"Effie, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, which Ki...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497923""",Galloglass,Scarlett Thomas (2119455417),eBook,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
4,148026728,"=""9781534415997""",Dragon Ghosts,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781508266976""",Dragon Ghosts,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
