Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
2,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
3,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non fiction, Image Comics"
4,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
5,200559347,"=""9781684159154""",Wynd Book Three: The Throne in the Sky,James Tynion IV (2105753283),Trade Paperback,"Return to Esseriel in the darkest chapter to date of Wynd, perfect for newcomers and longtime fans of Eisner Award-Winning writer James Tynion IV!T...","","Non fiction, BOOM! Box"
6,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non fiction, BOOM! Studios"
7,193554122,"=""9781684158546""",House of Slaughter Vol. 2,James Tynion IV (2105753283),Trade Paperback,Uncover a story of the Scarlet Masks within the House of Slaughter as the secrets of the world of Something Is Killing The Children are laid bare!W...,"","Non fiction, BOOM! Studios"
8,216876288,"=""9781534323414""",Department of Truth Volume 4,James Tynion IV (216769285),Trade Paperback,"For decades, THE DEPARTMENT OF TRUTH battled a secret war against its Soviet counterpart, THE MINISTRY OF LIES. Now Cole Turner will have to face t...","","Non fiction, Image Comics"
9,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
10,216769247,"=""9781534323254""","Closet, Volume 1",James Tynion IV (216769285),Trade Paperback,"Collects a tale of existential horror by James Tynion IV (The Department of Truth, Razorblades) and Gavin Fullerton (Bog Bodies, Bags). Thom is mov...","","Fiction, Image Comics"
11,193554351,"=""9781684158539""",Something is Killing the Children Vol. 5,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter strikes out on her own in the bestselling, award-winning series!After a year since we last saw her in Archer’s Peak, Erica Slaughte...","","Non fiction, BOOM! Studios"
12,191301829,"=""9781684158164""",House of Slaughter Vol. 1 SC,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,A BRAND NEW SERIES IN THE WORLD OF SOMETHING IS KILLING THE CHILDREN!Discover the inner workings of the House of Slaughter in this new horror serie...,"","Non fiction, BOOM! Studios"
13,216833871,"=""9781534321199""",Department of Truth Volume 3,James Tynion IV (216769285),Trade Paperback,"Six acclaimed guest artists join JAMES TYNION IV (Something is Killing the Children, Batman) and Martin Simmonds (Dying is Easy) to uncover the dee...","","Non fiction, Image Comics"
14,187499664,"=""9781684158072""",Wynd Book Two,James Tynion IV (2105753283),Trade Paperback,Wynd and his friends must journey to the Faerie realm in this second chapter of the hit series from The Woods creators James Tynion IV and Michael ...,"","Non fiction, BOOM! Box"
15,187499144,"=""9781684158041""",Something is Killing the Children Vol. 4,James Tynion IV (2105753283),Trade Paperback,"The origin of Erica Slaughter, monster hunter, is revealed in this volume of the Eisner Award-nominated horror series.Erica Slaughter went to hell ...","","Non fiction, BOOM! Studios"
16,216907860,"=""9781534319219""",Department of Truth Volume 2,James Tynion IV (216769285),Trade Paperback,Cole Turner thought he joined the right side of the war for the Truth. But now that he's learning more about Lee Harvey Oswald's tenure leading the...,"","Non fiction, Image Comics"
17,181413598,"=""9781684157075""",Something is Killing the Children Vol. 3,James Tynion IV (2105753283),Trade Paperback,"As the House of Slaughter arrives to clean up the situation by any means necessary, Erica will find that the true threat to those around her isn’t ...","","Non fiction, BOOM! Studios"
18,173549563,"=""9781684156320""",Wynd Book One: Flight of the Prince,James Tynion IV (2105753283),Trade Paperback,The team of award-winning superstars James Tynion IV and Michael Dialynas present the first graphic novel in the all-new fantasy epic about a boy w...,"","Non fiction, BOOM! Box"
19,216828436,"=""9781534318335""",Department of Truth Volume 1,James Tynion IV (216769285),Trade Paperback,THE X-FILES meets SOMETHING IS KILLING THE CHILDREN and for fans of THE BLACK MONDAY MURDERSBest of 2021 Lists:New York Public LibraryEntertainment...,"","Non fiction, Image Comics"
20,173548012,"=""9781684156498""",Something is Killing the Children Vol. 2,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter may have slain the monster terrorizing the small Wisconsin town of Archer’s Peak, but now she sets off deeper into the woods -- bec...","","Non fiction, BOOM! Studios"
