Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
2,206599898,"=""9781644118832""",Body Mandala,Mary Bond (410048455),eBook,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599898,"=""9781644118825""",Body Mandala,Mary Bond (410048455),Trade Paperback,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
3,200628959,"=""9781644116098""",Secret of Resilience,Stephanie Mines (200629004),eBook,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781644116081""",Secret of Resilience,Stephanie Mines (200629004),Trade Paperback,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781797163154""",Secret of Resilience,Stephanie Mines (200629004),Audio Download,"• Shares the author’s journey of learning the healing art of Jin Shin, discovering the embryological roots of resilience, and healing her own traum...","","Non fiction, Inner Traditions/Bear & Company"
4,194048422,"=""9781644115268""",Biodynamics of the Immune System,Michael J. Shea (194048461),eBook,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048422,"=""9781644115251""",Biodynamics of the Immune System,Michael J. Shea (194048461),Trade Paperback,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non fiction, Inner Traditions/Bear & Company"
5,100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
6,185339023,"=""9781644113592""",Power of the Healing Field,Peter Mark Adams (185339065),eBook,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113585""",Power of the Healing Field,Peter Mark Adams (185339065),Trade Paperback,Explores how energy healing works through multilayered and interconnected fields of consciousness• Illustrates the role of transpersonal fields of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644116647""",Power of the Healing Field,Peter Mark Adams (185339065),Audio Download,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
7,100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non fiction, Inner Traditions/Bear & Company"
8,174666469,"=""9781620559185""",Vibrational Nutrition,Candice Covington (2140648689),eBook,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666469,"=""9781620559178""",Vibrational Nutrition,Candice Covington (2140648689),Trade Paperback,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non fiction, Inner Traditions/Bear & Company"
9,174666507,"=""9781644111628""",Vibrational Sound Healing,Erica Longdon (174666545),eBook,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111611""",Vibrational Sound Healing,Erica Longdon (174666545),Trade Paperback,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644113813""",Vibrational Sound Healing,Erica Longdon (174666545),Audio Download,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
10,169720755,"=""9781620559529""",Remote Healing,Maria Sagi (169720793),eBook,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781620559512""",Remote Healing,Maria Sagi (169720793),Trade Paperback,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720755,"=""9781644112779""",Remote Healing,Maria Sagi (169720793),Audio Download,A practical guide to the Sagi method of healing across space and time • Shows that we can interact with the Akashic information field to diagnose a...,"","Non fiction, Inner Traditions/Bear & Company"
11,152387965,"=""9781620557082""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),eBook,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781620557075""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Trade Paperback,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781644110874""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Audio Download,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
12,145439353,"=""9781620557549""",Holistic Reflexology,Ewald Kliegel (2141723039),eBook,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
