Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non-Fiction, Atria Books"
"",21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non-Fiction, Atria Books"
2,45449411,"=""9781416560531""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",Trade Paperback,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non-Fiction, Atria Books"
"",45449411,"=""9781416560883""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",eBook,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non-Fiction, Atria Books"
3,45449308,"=""9781416560524""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),Trade Paperback,"A good mind knows the right answers, but a great mind knows the right questions. And never are the Best Questions more important than after the lif...","","Social Situations, Non-Fiction, Atria Books"
"",45449308,"=""9781416560869""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),eBook,"Drawing on cutting-edge research and advice from internationally prominent cardiologists, The 10 Best Questions™ for Recovering from a Heart Attack...","","Social Situations, Non-Fiction, Atria Books"
4,45448760,"=""9781416560500""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non-Fiction, Atria Books"
"",45448760,"=""9781416560845""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non-Fiction, Atria Books"
5,1381,"=""9781416550990""",Multiple Sclerosis,"Louis Rosner (1086), Shelley Ross (44627124)",Trade Paperback,"The most trusted book on multiple sclerosis, updated and revised with the latest research in combating the disease.Once known as the “crippler of y...","","Non-Fiction, Atria Books"
"",1381,"=""9781416565857""",Multiple Sclerosis,"Louis Rosner (1086), Shelley Ross (44627124)",eBook," The most trusted book on multiple sclerosis, updated and revised with the latest research in combating the disease   Once known as the ""crippler o...","","Non-Fiction, Atria Books"
