Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572798011,"=""9781481471534""",Spring Break Mistake,Allison Gutknecht (408590474),Trade Paperback,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471541""",Spring Break Mistake,Allison Gutknecht (408590474),Hardcover,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471558""",Spring Break Mistake,Allison Gutknecht (408590474),eBook,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
2,527524523,"=""9781481459846""",You Throw Like a Girl,Rachele Alpine (474831553),Trade Paperback,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",527524523,"=""9781481459860""",You Throw Like a Girl,Rachele Alpine (474831553),eBook,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,480206130,"=""9781481437561""",Ruby Reinvented,Ronni Arno (480207276),Trade Paperback,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437578""",Ruby Reinvented,Ronni Arno (480207276),Hardcover,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437585""",Ruby Reinvented,Ronni Arno (480207276),eBook,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
4,81389570,"=""9781442429260""",Seeing Cinderella,Jenny Lundquist (81389751),Trade Paperback,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442445505""",Seeing Cinderella,Jenny Lundquist (81389751),Hardcover,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,41127784,"=""9781416974697""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),Trade Paperback,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",41127784,"=""9781439164068""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),eBook,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,35807449,"=""9781416954521""",Spelldown,Karon Luddy (35807453),Trade Paperback,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",35807449,"=""9781439104156""",Spelldown,Karon Luddy (35807453),eBook,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,27981847,"=""9781416955344""",Manny Files,Christian Burch (27981850),Trade Paperback,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Aladdin"
"",27981847,"=""9781439136188""",Manny Files,Christian Burch (27981850),eBook,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Aladdin"
