Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
2,73230757,"=""9781442412583""",Breathe,Scott Magoon (48781254),Hardcover,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
4,81847542,"=""9781442430662""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Hardcover,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, a picture book starring a lovable and spunky character who will inspire...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",81847542,"=""9781442430679""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Enhanced eBook,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, this eBook with audio stars a lovable and spunky character who will ins...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,402996543,"=""9781442457355""","Don't Forget, God Bless Our Troops",Jill Biden (404420168),Hardcover,"Inspired by her own granddaughter Natalie, wife of President Joe Biden and First Lady Jill Biden tells a story through a child’s eyes of what famil...","","Fiction, Parenting, Picture Book, Celebrity, Tough Stuff, US Army, US Marines, Veterans, Simon & Schuster/Paula Wiseman Books"
"",402996543,"=""9781442457379""","Don't Forget, God Bless Our Troops",Jill Biden (404420168),Enhanced eBook,"Inspired by her own granddaughter Natalie, Vice President Joe Biden’s wife, Jill, tells a story through a child’s eyes of what family life is like ...","","Fiction, Parenting, Picture Book, Celebrity, Tough Stuff, US Army, US Marines, Veterans, Simon & Schuster/Paula Wiseman Books"
6,72112138,"=""9781442409651""",Poindexter Makes a Friend,Mike Twohy (72112529),Hardcover,"Poindexter is a shy, friendly, and perfectly happy pig. There's just one thing. How is a shy, nice, well balanced pig going to make friends? You ne...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",72112138,"=""9781442434868""",Poindexter Makes a Friend,Mike Twohy (72112529),Fixed Layout eBook,"Meet Poindexter, a very shy pig. He is most happy when reading to his stuffed animals or visiting Mrs. Polen, the librarian, who sometimes lets him...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,46457547,"=""9781416961109""",Mostly Monsterly,Tammi Sauer (46457551),Hardcover,"Bernadette might seem like an ordinary monster, but sometimes she likes to do some very unmonsterlike things, like pick flowers. And pet kittens. A...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",46457547,"=""9781416985860""",Mostly Monsterly,Tammi Sauer (46457551),Fixed Layout eBook,"Bernadette might seem like an ordinary monster, but sometimes she likes to do some very unmonsterlike things, like pick flowers. And pet kittens. A...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,21662186,"=""9780689868030""",Plantzilla Goes to Camp,Jerdine Nolen (20308234),Hardcover,"Mortimer Henryson is thrilled when he is finally accepted by Camp Wannaleaveee, his father's childhood sleepaway camp. Until he reads the camp rule...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
