Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486525128,"=""9781476780627""",His Father's Eyes,David B. Coe (486525136),Hardcover,"Book #2 in The Case Files of Justis Fearsson, a new contemporary fantasy series from fantasy all-star David B. Coe. A hardboiled, magic-using priva...","","Fiction, Baen"
2,443267381,"=""9781476736556""",Monster Hunter Nemesis,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
"",443267381,"=""9781476780535""",Monster Hunter Nemesis,Larry Correia (62734448),Mass Market Paperback,Book 5 in the New York Times Best Selling Monster Hunter Series by Larry Correia.Agent Franks of the U.S. Monster Control Bureau is a man of many p...,"","Fiction, Baen"
3,402064718,"=""9781451637960""",Monster Hunter Legion,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
"",402064718,"=""9781451639063""",Monster Hunter Legion,Larry Correia (62734448),Mass Market Paperback,Book 4 in the New York Times Best Selling Monster Hunter series. A conference in Vegas becomes a showdown between Owen Pitt and the staff of Monste...,"","Fiction, Baen"
4,409055752,"=""9781451638981""",Eight Million Gods,Wen Spencer (62483356),Hardcover,First entry in a new urban fantasy saga by the creator of the popular Tinker contemporary fantasy/SF series. A young American expat writer in Japan...,"","Fiction, Baen"
5,402064703,"=""9781451637830""",Elfhome,Wen Spencer (62483356),Hardcover,"#3 in the groundbreaking, award-winning Elfhome series. Pittsburgh, PA has been magically transported to a world of elves and magic in order to sta...","","Fiction, Baen"
"",402064703,"=""9781451639124""",Elfhome,Wen Spencer (62483356),Mass Market Paperback,"#3 in the groundbreaking, award-winning Elfhome series. Pittsburgh, PA has been magically transported to a world of elves and magic in order to sta...","","Fiction, Baen"
6,402064870,"=""9781451637977""",Monster Hunter Legion - Limited Signed Edition,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
7,45835265,"=""9781416555339""",And Less Than Kind,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"When it became certain that Edward VI was dying, the duke of Northumberland, who had been ruling England in his name, made a plan that would let hi...","","Fiction, Baen"
8,41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
9,1922771,"=""9780671319557""",Beyond World'S End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Hardcover,"This is your soul on drugs...  After the events chronicled in Bedlam's Bard, world-saving bard and magician Eric Banyon moves into his new New York...","","Fiction, Baen"
"",1922771,"=""9780671318550""",Beyond World's End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
