Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non fiction, Andrews McMeel Publishing"
2,219713919,"=""9781524888923""",Mary EngelDark 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"For those who love Mary Engelbreit's bright side, there are also those who love her dark side. And why not? She's honest, sassy, and snarky, and he...","","Non fiction, Andrews McMeel Publishing"
3,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
4,219713709,"=""9781524888879""",Mary Engelbreit's Live Like You Mean It 2025 Day-to-Day Calendar,Mary Engelbreit (18319547),Calendar,Let world-renowned artist Mary Engelbreit's classic artwork and heartfelt quotes remind you to live this year with purpose and intent.Mary Engelbre...,"","Non fiction, Andrews McMeel Publishing"
5,219713835,"=""9781524888909""",Mary EngelDark 2025 Wall Calendar,Mary Engelbreit (18319547),Calendar,Everyone has the right to express their “not-so-cheery” side of life—including world-renowned artist Mary Engelbreit. And through the new illustrat...,"","Non fiction, Andrews McMeel Publishing"
6,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
7,219713751,"=""9781524888886""",Mary Engelbreit's Words That Matter 2025 Deluxe Wall Calendar,Mary Engelbreit (18319547),Calendar,"Whether spoken or written, words matter. Words such as loyal, love, generous, change, and wonder make anyone feel inspired, included, and optimisti...","","Non fiction, Andrews McMeel Publishing"
8,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
9,158559716,"=""9781449496906""",Mary Engelbreit 2020 Collectible Print with Wall Calendar,Mary Engelbreit (18319547),Calendar,"In Mary Engelbreit’s Collectible Print with 2020 Calendar, she shares with you what she values most in life—love, home, family, and friends.This sp...","","Non fiction, Andrews McMeel Publishing"
10,2108585851,"=""9781449480585""",Big Book of Santa,Mary Engelbreit (18319547),Hardcover,This keepsake collection of Mary Engelbreit’s favorite Santa illustrations will delight friends and family for many Christmases to come.Mary Engelb...,"","Non fiction, Andrews McMeel Publishing"
11,40324481,"=""9780740760013""",Artful Words,Mary Engelbreit (18319547),Hardcover,"The wisdom of the wise and the experience of the ages are perpetuated by quotations.""When I come across writing that really moves me and inspires m...","",Andrews McMeel Publishing
12,19035210,"=""9780740729034""",All Hail the Birthday Queen,Mary Engelbreit (18319547),Hardcover,"Mary's birthday gift book, All Hail the Birthday Queen, is sized at 5 x 5 with Mary's art shown at a closer view and joined with text ""fit for a qu...","",Andrews McMeel Publishing
