Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
2,182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
3,158312689,"=""9781501175022""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),eBook,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781501175008""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Hardcover,"From Alexandra Horowitz, #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertain...","","Non fiction, Scribner"
"",158312689,"=""9781501175015""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Trade Paperback,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781508287599""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Audio Download,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
4,2137690162,"=""9781605504735""",Everything Rottweiler Book,Margaret Holowinski (2137715221),eBook,"An essential handbook to the Rottweiler breed!If you’ve been looking for a loyal dog that will fit in well with your family, now is the time to con...","","Non fiction, Adams Media"
5,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
6,2137683254,"=""9781440507366""",Fixing Freddie,Paula Munier (2137656855),eBook,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
"",2137683254,"=""9781440502309""",Fixing Freddie,Paula Munier (2137656855),Hardcover,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
7,42162849,"=""9781416562979""",Loved Dog,Tamar Geller (42162857),eBook,"Every dog owner must make a choice: Do you want a fearful and submissive pet, or do you want a happy, joyful, and well-mannered member of the famil...","","Non fiction, Gallery Books"
"",42162849,"=""9781416593980""",Loved Dog,Tamar Geller (42162857),Trade Paperback,"Oprah’s dog trainer, Tamar Geller, offers a revolutionary system for teaching your pet to be happy, joyful, and well behaved.Every dog owner must m...","","Non fiction, Gallery Books"
