Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125357287,"=""9781683830603""",Firefly Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of the cult show Firefly with this beautifully crafted journal featuring the iconic Serenity ship and its colorful cre...,"","Non fiction, Insights"
2,2120698258,"=""9781608876129""",Big Bang Theory Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your own super-smart exploits with The Big Bang Theory Hardcover Ruled Journal, featuring fan-favorite images from the blockbuster televi...","","Non fiction, Insights"
3,100272225,"=""9781683830788""",Walking Dead: The Official Cookbook and Survival Guide,Lauren Wilson (2136171430),Hardcover,"Based on the hit AMC television series, this cookbook is packed with life-saving tips and unique recipes inspired by The Walking Dead.  The Walking...","","Non fiction, Insight Editions"
4,2098351064,"=""9781608877225""",Vampire Diaries,"Michael Mallory (2098351081), Andrea Robinson (2120360161)",Hardcover,"A richly illustrated, behind-the-scenes look at the creative magic behind CW’s popular drama, which concludes its thrilling eighth and final season...","","Non fiction, Insight Editions"
5,140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
6,2123096861,"=""9781683830382""",Game of Thrones: House Stark Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Stark. Noble, stoic, resilient, a...","","Non fiction, Insights"
7,2123096948,"=""9781683830405""",Game of Thrones: House Lannister Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Lannister. House Lannister is the...,"","Non fiction, Insights"
8,2123096878,"=""9781683830399""",Game of Thrones: House Targaryen Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Targaryen.House Targaryen is an a...,"","Non fiction, Insights"
9,2116318057,"=""9781608878314""",Teenage Mutant Ninja Turtles Pizza Cookbook,Peggy  Paul Casella (2116318073),Hardcover,Host the ultimate pizza party with this creative cookbook of delicious recipes inspired by the heroes of the Teenage Mutant Ninja Turtles. Straight...,"","Non fiction, Insight Editions"
10,2120112847,"=""9781683830085""",Vampire Diaries Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the gripping drama and stunning imagery of The Vampire Diaries with this deluxe journal based on the hit show starring Ian Somerhalder an...,"","Non fiction, Insights"
11,2116906726,"=""9781608879151""",Power Rangers Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring concept art and imagery from the 2017 Power Rangers feature film, this deluxe writing journal is an exciting addition to Insight Editions...","","Non fiction, Insights"
12,2098332451,"=""9781608876433""",Adventure Time: The Official Cookbook,Jordan Grosser (2098332468),Hardcover,"Grab your friends and get cooking in the land of Ooo with Adventure Time: The Official Cookbook, featuring recipes from all your favorite character...","","Fiction, Insight Editions"
13,2089773434,"=""9781608878451""",Complete X-Files,"Chris Knowles (2119629960), Matt Hurwitz (2119629971)",Hardcover,Celebrate the return of one of the greatest sci-fi shows of all time with this detailed guide featuring exclusive material from the brand-new seaso...,"","Fiction, Insight Editions"
14,2100315966,"=""9781608878833""",Adventure Time: How to Warrior by Fionna and Cake,Christopher Hastings (2100315983),Hardcover,"Get an inside look at the land of Ooo as told from the perspective of Fionna and Cake, the fan-favorite, gender-swapped versions Finn and Jake.Do y...","","Fiction, Insight Editions"
15,2111973963,"=""9781608874750""",Art of the Strain,Robert Abele (2111973807),Hardcover,"Discover the incredible art behind Guillermo del Toro’s much anticipated TV series The Strain, FX and cable television's newest #1 television serie...","","Fiction, Insight Editions"
16,2116323032,"=""9781608876396""",Adventure Time: Hero Time with Finn and Jake,Brandon T Snider (2111970139),Hardcover,"In this ultimate guide to the lives Finn the Human and Jake the Dog, Adventure Time's most epic duo provides all the instructions needed to rescue ...","","Fiction, Insight Editions"
17,2111975555,"=""9781608878284""",Teenage Mutant Ninja Turtles: Classic Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal.This beautifully produced, high-end journal ...","","Fiction, Insights"
18,2111975993,"=""9781608877270""",Flash Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of CW’s hit show The Flash with this deluxe writing journal.Inspired by CW’s hit show, this deluxe journals featu...","","Non fiction, Insights"
19,2111975524,"=""9781608877447""",Game of Thrones: Deluxe Hardcover Sketchbook,. HBO (2111975231),Hardcover,A deluxe blank sketchbook that includes inspirational art from the epic fantasy world of HBO’s Game of Thrones.Inspired by the intro sequence to HB...,"","Non fiction, Insights"
20,2111975494,"=""9781608877201""",Game of Thrones: Iron Throne Hardcover Ruled Journal,. HBO (2111975231),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this beautifully crafted journal featuring the iconic Iron Throne.Constructed by Aegon I...,"","Non fiction, Insights"
