Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781668006276""",Good Bad Boy,Margaret Wappler (193334372),Trade Paperback,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
2,172891295,"=""9781646040896""",Constant Comedy,Art Bell (172891332),Hardcover,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non fiction, Ulysses Press"
"",172891295,"=""9781646044412""",Constant Comedy,Art Bell (172891332),Trade Paperback,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non fiction, Ulysses Press"
3,186885381,"=""9781681888217""",Downton Abbey: A New Era,Emma Marriott (192700869),Hardcover,"A perfect gift for Downton Abbey fans, the official film companion provides a unique, behind-the-scenes look at the art and making of the sequel to...","","Non fiction, Weldon Owen"
"",186885381,"=""9781681889047""",Downton Abbey: A New Era,Emma Marriott (192700869),Fixed Layout eBook,The worldwide phenomenon and multi-award winning Downton Abbey returns to the big screen with a movie sequel starring the Crawley family and their ...,"","Non fiction, Weldon Owen"
4,180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
5,183889165,"=""9781681887869""",Mental Floss The Curious Viewer,"Jennifer M. Wood (190481359), The Team at Mental Floss (189131308)",Hardcover,Need a new show to binge? Want to learn behind-the-scenes insights about your favorite series? Then Mental Floss: The Curious Viewer is for you! Fr...,"","Non fiction, Weldon Owen"
6,170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
"",170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
"",170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
"",170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
7,169628384,"=""9781683839682""",Nightmare Before Christmas: Advent Calendar and Pop-Up Book,Insight Editions (2089862421),Hardcover,"""Surprised that it isn't $10 to $20 more....This is a stunning, interactive piece of art that fans can enjoy again and again!"" – Sequential Tart   ...","","Non fiction, Insight Editions"
8,170126500,"=""9781683837862""",Photography of Game of Thrones,"Helen Sloan (174155016), Michael Kogge (2091969930)",Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with this limited edition of The Photography of Game of Thrones—the definitiv...,"","Non fiction, Insight Collectibles"
9,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non fiction, Insight Collectibles"
10,170126079,"=""9781683839521""",Game of Thrones: The Costumes,"Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive volume.From the practical layered fabrics of Winterf...,"","Non fiction, Insight Collectibles"
