Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
"",200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
2,190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
3,176498846,"=""9781982164874""",House Your Stars Built,Rachel Stuart-Haas (176931832),eBook,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781797125558""",House Your Stars Built,Rachel Stuart-Haas (176931832),Audio Download,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781982164867""",House Your Stars Built,Rachel Stuart-Haas (176931832),Paper Over Board,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
4,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non fiction, Igloo Books"
5,173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
6,155199359,"=""9781507210239""",Friendship Signs,Brianne Hogan (155199337),eBook,Astrology isn’t just for romance anymore! Let your sign lead the way to find true friendship with this enlightening guide to the stars. Think astro...,"","Non fiction, Adams Media"
7,149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
"",149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
8,151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
9,151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
10,151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
11,151101083,"=""9781507209776""",Little Book of Self-Care for Libra,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151101083,"=""9781507209769""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
