Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
2,45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
3,47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non fiction, Free Press"
"",47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non fiction, Free Press"
4,45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non fiction, Free Press"
"",45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non fiction, Free Press"
5,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non fiction, Free Press"
6,5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
7,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
8,161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,6634,"=""9781439118641""",Above the Law,Skolnick Fyfe (3708),eBook,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6634,"=""9780029291535""",Above the Law,Skolnick Fyfe (3708),Trade Paperback,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
10,153257,"=""9781439188392""",Chinese Civilization,Patricia Buckley Ebrey (16401987),eBook,"Chinese Civilization sets the standard for supplementary texts in Chinese history courses. With newly expanded material, personal documents, social...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
"",153257,"=""9780029087527""",Chinese Civilization,Patricia Buckley Ebrey (16401987),Trade Paperback,"This updated version of a fantastic account of Chinese culture and civilization provides analysis of notable historical documents, social records, ...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
11,154945,"=""9781439119198""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),eBook,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non fiction, Free Press"
"",154945,"=""9780669209433""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),Trade Paperback,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non fiction, Free Press"
12,154834,"=""9781439137154""",Vulnerable Populations Vol 1,Suzanne Sgroi (6972),eBook,"In this much-awaited companion book to Vulnerable Populations, Volume 1, Dr. Suzanne Sgroi along with sixteen other veteran practioners describes t...",Popular culture,"Non fiction, Free Press"
