Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
2,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
3,192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
4,192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499806069""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Trade Paperback,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499813906""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Fixed Layout eBook,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
5,192894708,"=""9781499806052""",Tales of Sasha 8: Showtime!,Alexa Pearl (2094182074),Hardcover,"In book eight of the Tales of Sasha series, Sasha throws a party for the horses of Verdant Valley and Crystal Cove!The King and Queen have put Sash...","","Fiction, little bee books"
"",192894708,"=""9781499806045""",Tales of Sasha 8: Showtime!,Alexa Pearl (2094182074),Trade Paperback,"In book eight of the Tales of Sasha series, Sasha throws a party for the horses of Verdant Valley and Crystal Cove!The King and Queen have put Sash...","","Fiction, little bee books"
"",192894708,"=""9781499813890""",Tales of Sasha 8: Showtime!,Alexa Pearl (2094182074),Fixed Layout eBook,"In book eight of the Tales of Sasha series, Sasha throws a party for the horses of Verdant Valley and Crystal Cove!The King and Queen have put Sash...","","Fiction, little bee books"
6,192675887,"=""9781499806038""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Hardcover,"In book seven of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flyin...","","Fiction, little bee books"
"",192675887,"=""9781499806021""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Trade Paperback,"In book seven of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flyin...","","Fiction, little bee books"
"",192675887,"=""9781499813883""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 7 of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flying to...","","Fiction, little bee books"
7,145898884,"=""9781499804669""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Hardcover,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
"",145898884,"=""9781499804652""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Trade Paperback,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
"",145898884,"=""9781499805123""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
8,145899124,"=""9781499804645""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Hardcover,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804638""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Trade Paperback,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499805116""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),eBook,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
9,145898689,"=""9781499804003""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Hardcover,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
"",145898689,"=""9781499803990""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Trade Paperback,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
"",145898689,"=""9781499805109""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Fixed Layout eBook,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
10,2113926157,"=""9781499803983""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Hardcover,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
"",2113926157,"=""9781499803976""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Trade Paperback,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
"",2113926157,"=""9781499805093""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Fixed Layout eBook,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
11,2094182057,"=""9781499803907""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Hardcover,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
"",2094182057,"=""9781499803891""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Trade Paperback,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
"",2094182057,"=""9781499805079""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Fixed Layout eBook,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
12,2094182393,"=""9781499803921""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Hardcover,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
