Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214054841,"=""9781953165565""",Rumpus Room,Mark Russell (188749266),Trade Paperback,"No one survives THE RUMPUS ROOM…and that’s just how New Age billionaire Bob Schrunk likes it! Schrunk is one of these ubiquitous, social media-enga...","","Non fiction, Artists, Writers & Artisans"
2,214028710,"=""9781953165541""",Sins of the Salton Sea,Ed Brisson (214028749),Trade Paperback,"“One last job” for washed-up demolitions expert Wyatt could mean the last days for all mankind in THE SINS OF THE SALTON SEA, an apocalyptic crime ...","","Non fiction, Artists, Writers & Artisans"
3,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non fiction, Artists, Writers & Artisans"
4,201910423,"=""9781953165503""",Black Tape,Dan Panosian (201910460),Trade Paperback,THE BLACK TAPE is a horror-thriller ripped from the 1970s tabloid headlines! Jack King once ruled the rock &amp; roll landscape during his reign in...,"","Non fiction, Artists, Writers & Artisans"
5,201910167,"=""9781953165497""",Trojan,Daniel Kraus (198947095),Trade Paperback,"In a world where mankind lives side by side with creatures of legend and myth, humanity turned out to be the real monsters, fearing, hating, and ex...","","Non fiction, Artists, Writers & Artisans"
6,198946107,"=""9781953165435""",Sacrament,Peter Milligan (184090076),Trade Paperback,"""The Exorcist"" meets ""Alien"" in this sci-fi/horror story about a rogue priest at the edge of known space who must fight a demonic entity on a dista...","","Non fiction, Artists, Writers & Artisans"
7,194969496,"=""9781953165398""",Devils Highway Vol. 2,Benjamin Percy (183996726),Trade Paperback,"A truck stacked with bodies is discovered along the US/Canada border, and Sharon Harrow and Quentin Skinner are on the case. They need to figure ou...","","Fiction, Artists, Writers & Artisans"
8,194948352,"=""9781953165367""",Hit Me,Faust Christa (194948390),Trade Paperback,"A high-octane crime thriller from Christa Faust (Bad Mother, Redemption) and Priscilla Petraites (Chariot). Lulu has a very unique profession: She ...","","Fiction, Artists, Writers & Artisans"
9,191540331,"=""9781953165350""",The Fourth Man,Jeff McComsey (184090176),Trade Paperback,Three dead bodies lay in a rural morgue – all murdered in the span of three weeks. It’s up to two detectives from opposite sides of the tracks to d...,"","Fiction, Artists, Writers & Artisans"
10,191505074,"=""9781953165336""",The Crimson Cage,John Lees (184252101),Trade Paperback,Double double toil and rumble…Brace yourself for a No-Holds-Bard reimagining of William Shakespeare’s Macbeth from the critically-acclaimed creator...,"","Non fiction, Artists, Writers & Artisans"
11,189756822,"=""9781953165329""",Hotell Vol. 2,John Lees (184252101),Trade Paperback,"Five more interconnected stories chronicle another harrowing week at Pierrot Courts, the mysterious roadside motel where lost souls make their last...","","Non fiction, Artists, Writers & Artisans"
12,189751458,"=""9781953165312""",Knighted,Gregg Hurwitz (189751496),Trade Paperback,"In this action-packed adventure set in the universe of The Resistance, Gregg Hurwitz (Legends of the Dark Knight, Vengeance of Moon Knight), Mark T...","","Non fiction, Artists, Writers & Artisans"
13,189014196,"=""9781953165305""",Telepaths,J. Michael Straczynski (189014234),Trade Paperback,"The brand new epic from comic book legends J. Michael Straczynksi (The Amazing Spider-Man, Thor) and Steve Epting (Captain America: The Winter Sold...","","Fiction, Artists, Writers & Artisans"
14,188751427,"=""9781953165275""",Out,Rob Williams (184804762),Trade Paperback,"In the waning days of World War Two, with the Allies advancing, a desperate Nazi officer unearths an ancient force of evil that he hopes will turn ...","","Fiction, Artists, Writers & Artisans"
15,185084036,"=""9781953165213""",Chariot,Bryan Hill (185084073),Trade Paperback,The Chariot was a Cold War-era secret government project to provide its star agent with a weapon unlike any other in the form of a super-charged mu...,"","Fiction, Artists, Writers & Artisans"
16,185083423,"=""9781953165206""",Casual Fling,Jason Starr (184252046),Trade Paperback,Jennifer Ryan has the perfect life. A loving family. A high paying job in corporate law. A luxurious apartment in upper Manhattan. Then one day she...,"","Fiction, Artists, Writers & Artisans"
17,184090039,"=""9781953165046""",American Ronin,Peter Milligan (184090076),Trade Paperback,"War is over, democracy an illusion, real power now lies not with nation-states but huge corporations engaged in a silent war for global domination....","","Fiction, Artists, Writers & Artisans"
18,184090083,"=""9781953165022""",Bad Mother,Christa Faust (184090120),Trade Paperback,"A nerve-racking thriller from crime writer Christa Faust and blockbuster artist Mike Deodato Jr. (The Resistance, Infinity Wars). When her teenaged...","","Fiction, Artists, Writers & Artisans"
19,183996689,"=""9781953165015""",Devil's Highway,Benjamin Percy (183996726),Trade Paperback,Ben Percy (Wolverine) and Brent Schoonover (Batman ‘66) present a nerve-racking thriller examining murder in the dark underbelly of America’s heart...,"","Fiction, Artists, Writers & Artisans"
20,183993025,"=""9781953165008""",Old Haunts,"Ollie Masters (183993062), Rob Williams (184804762)",Trade Paperback,"Three Made Men, standing at the brink of retirement, find their unbreakable bond put to the ultimate test when they are suddenly – and literally – ...","","Non fiction, Artists, Writers & Artisans"
