Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137663502,"=""9781440528453""",Everything Vegan Wedding Book,Holly Lefevre (2137663512),eBook,"Planning a wedding from scratch is tough, but planning a vegan wedding is even tougher! With the lifestyle affecting nearly every part of their liv...","","Non fiction, Adams Media"
2,2137669321,"=""9781440505577""",Everything Bridesmaid Book,Holly Lefevre (2137663512),Trade Paperback,"• The first edition of The Everything® Bridesmaid Book has sold more than 60,500 copies • Includes a new chapter on de-stressing the bride (and bri...","","Non fiction, Adams Media"
"",2137669321,"=""9781440537561""",Everything Bridesmaid Book,Holly Lefevre (2137663512),eBook,"• The first edition of The Everything® Bridesmaid Book has sold more than 60,500 copies • Includes a new chapter on de-stressing the bride (and bri...","","Non fiction, Adams Media"
3,73241533,"=""9781439195413""",My Fair Wedding,David Tutera (1819401),eBook,"Fans of WE tv’s My Fair Wedding have watched celebrity wedding planner David Tutera miraculously create celebrations that are each as unique as, an...",Reference works,"Non fiction, Gallery Books"
4,2137677199,"=""9781440501852""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),Trade Paperback,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non fiction, Adams Media"
"",2137677199,"=""9781440501869""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),eBook,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non fiction, Adams Media"
5,2137658397,"=""9781440509100""",Planning Your Wedding Sucks,Joanne Kimes (2137699236),eBook,Bling. Flowers. Tulle.The three things that every little girl dreams of when she pictures her wedding day.What she doesn't consider is the stuff of...,"","Non fiction, Adams Media"
6,565,"=""9781439189269""",Bride's Thank-You Note Handbook,Marilyn Werner (486),Trade Paperback,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
"",565,"=""9781439190319""",Bride's Thank-You Note Handbook,Marilyn Werner (486),eBook,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
7,2137683331,"=""9781440503597""",Everything Groom Book,Shelly Hagen (2137651813),Trade Paperback,"Enjoy a stress-free wedding and discover all that is required of a groom on the big day with The Everything Groom Book.Without question, you love y...","","Non fiction, Adams Media"
"",2137683331,"=""9781440503603""",Everything Groom Book,Shelly Hagen (2137651813),eBook,"Enjoy a stress-free wedding and discover all that is required of a groom on the big day with The Everything Groom Book.Without question, you love y...","","Non fiction, Adams Media"
8,2137706870,"=""9781605501048""","Your Wedding, Your Way",Sharon Naylor (2137666299),Trade Paperback,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
