Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187845094,"=""9781646043187""",Reality Shifting Handbook,Mari Sei (190032537),Trade Paperback,Master the popular internet sensation of reality shifting with this step-by-step manual packed with everything you need to know to get started on j...,"","Non-Fiction, Ulysses Press"
2,178863910,"=""9781644112397""",Time Shifts,Von Braschler (410052339),Trade Paperback,"A comprehensive examination of sudden, accidental “time slips”--shifting from ordinary reality into the past or future• Shares detailed accounts fr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863910,"=""9781644112403""",Time Shifts,Von Braschler (410052339),eBook,"• Shares detailed accounts from people who have experienced time slips, including the author’s own experiences, as well as the practices of shamans...","","Non-Fiction, Inner Traditions/Bear & Company"
3,169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
4,163942881,"=""9781620559536""",Quantum Akashic Field,Jim Willis (163942919),Trade Paperback,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781620559543""",Quantum Akashic Field,Jim Willis (163942919),eBook,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781644111956""",Quantum Akashic Field,Jim Willis (163942919),Audio Download,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100442239,"=""9781594774522""",Science and the Afterlife Experience,Chris Carter (460370968),Trade Paperback,"Reveals the evidence of life beyond death  • Examines 125 years of scientific research into reincarnation, apparitions, and communication with the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442239,"=""9781594774997""",Science and the Afterlife Experience,Chris Carter (460370968),eBook,"Reveals the evidence of life beyond death  • Examines 125 years of scientific research into reincarnation, apparitions, and communication with the ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100442196,"=""9781594774515""",Science and Psychic Phenomena,Chris Carter (460370968),Trade Paperback,A factual and conscientious argument against materialism’s vehement denial of psi phenomena  • Explores the scandalous history of parapsychology si...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442196,"=""9781594777059""",Science and Psychic Phenomena,Chris Carter (460370968),eBook,A factual and conscientious argument against materialism’s vehement denial of psi phenomena  • Explores the scandalous history of parapsychology si...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100442337,"=""9781594773563""",Science and the Near-Death Experience,Chris Carter (460370968),Trade Paperback,The scientific evidence for life after death  • Explains why near-death experiences (NDEs) offer evidence of an afterlife and discredits the psycho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442337,"=""9781594779022""",Science and the Near-Death Experience,Chris Carter (460370968),eBook,The scientific evidence for life after death  • Explains why near-death experiences (NDEs) offer evidence of an afterlife and discredits the psycho...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100423043,"=""9781594772993""",Tryptamine Palace,James Oroc (410051723),Trade Paperback,A journey from Burning Man to the Akashic Field that suggest how 5-MeO-DMT triggers the human capacity for higher knowledge through direct contact ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423043,"=""9781594779923""",Tryptamine Palace,James Oroc (410051723),eBook,A journey from Burning Man to the Akashic Field that suggest how 5-MeO-DMT triggers the human capacity for higher knowledge through direct contact ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100438199,"=""9781591430667""",Mind Chronicles,Barbara Hand Clow (410046916),Trade Paperback,A record of past lives experienced through hypnotic regression • Unlocks the primordial memory bank of planetary consciousness • Explores the past ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438199,"=""9781591439615""",Mind Chronicles,Barbara Hand Clow (410046916),eBook,A record of past lives experienced through hypnotic regression • Unlocks the primordial memory bank of planetary consciousness • Explores the past ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100423924,"=""9781594770906""",Psychonaut's Guide to the Invisible Landscape,Dan Carpenter (410050859),Trade Paperback,A bold cartography of the inner landscape visible only to those experiencing altered states• Presents the psychedelic experience as an objective la...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423924,"=""9781594776304""",Psychonaut's Guide to the Invisible Landscape,Dan Carpenter (410050859),eBook,A bold cartography of the inner landscape visible only to those experiencing altered states• Presents the psychedelic experience as an objective la...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100434694,"=""9781879181649""",Affinity,Amorah Quan Yin (410052691),Trade Paperback,"Amorah Quan Yin's this collection of channeled teachings on the nature of spiritual initiation, mystery schools, and how to access energies for per...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434694,"=""9781591438533""",Affinity,Amorah Quan Yin (410052691),eBook,"Amorah Quan Yin's this collection of channeled teachings on the nature of spiritual initiation, mystery schools, and how to access energies for per...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100437900,"=""9781879181472""",Family of Light,Barbara Marciniak (410049831),Trade Paperback,"With compassion and compelling insight, the Pleiadians, those system-busting time-travelers from the future, take us on a journey through the uncha...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437900,"=""9781591439530""",Family of Light,Barbara Marciniak (410049831),eBook,"With compassion and compelling insight, the Pleiadians, those system-busting time-travelers from the future, take us on a journey through the uncha...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100439528,"=""9781879181335""",Pleiadian Perspectives on Human Evolution,Amorah Quan Yin (410052691),Trade Paperback,The Pleiadian Emissaries of Light provide this fascinating chronicle of human spiritual evolution from a galactic perspective. This wider history o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439528,"=""9781591438212""",Pleiadian Perspectives on Human Evolution,Amorah Quan Yin (410052691),eBook,The Pleiadian Emissaries of Light provide this fascinating chronicle of human spiritual evolution from a galactic perspective. This wider history o...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100438663,"=""9781879181311""",Pleiadian Workbook,Amorah Quan Yin (410052691),Trade Paperback,The Pleiadian Workbook is a direct transmission from the Pleiadian Emissaries of Light--Light beings from the Pleiades--who say it's time now for s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438663,"=""9781591439035""",Pleiadian Workbook,Amorah Quan Yin (410052691),eBook,The Pleiadian Workbook is a direct transmission from the Pleiadian Emissaries of Light--Light beings from the Pleiades--who say it's time now for s...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100438604,"=""9781879181304""",Pleiadian Agenda,Barbara Hand Clow (410046916),Trade Paperback,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438604,"=""9781591439622""",Pleiadian Agenda,Barbara Hand Clow (410046916),eBook,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438604,"=""9781797162805""",Pleiadian Agenda,Barbara Hand Clow (410046916),Audio Download,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non-Fiction, Inner Traditions/Bear & Company"
16,7930,"=""9780684815527""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),Trade Paperback,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria/Primero Sueno Press
"",7930,"=""9781476727172""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),eBook,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria/Primero Sueno Press
17,100436283,"=""9781879181212""",Earth,Barbara Marciniak (410049831),Trade Paperback,"Embraced worldwide as key spiritual teachers of our times, the Pleiadians are back, with another bold and controversial look at our highest purpose...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436283,"=""9781591439370""",Earth,Barbara Marciniak (410049831),eBook,"Embraced worldwide as key spiritual teachers of our times, the Pleiadians are back, with another bold and controversial look at our highest purpose...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100437666,"=""9780939680986""",Bringers of the Dawn,Barbara Marciniak (410049831),Trade Paperback,"Compiled from more than four hundred hours of channeling by Barbara Marciniak, Bringers of the Dawn imparts to us the wisdom of the Pleiadians, a g...","","Non-Fiction, Inner Traditions/Bear & Company"
