Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,403946474,"=""9781442460294""",Resonance,Erica O'Rourke (18388531),eBook,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460270""",Resonance,Erica O'Rourke (18388531),Hardcover,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance.Del risked ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460287""",Resonance,Erica O'Rourke (18388531),Trade Paperback,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
3,17960238,"=""9781481455732""",Pop Princess,Rachel Cohn (1938059),eBook,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",17960238,"=""9781481457668""",Pop Princess,Rachel Cohn (1938059),Trade Paperback,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,403943763,"=""9781442460263""",Dissonance,Erica O'Rourke (18388531),eBook,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",403943763,"=""9781442460256""",Dissonance,Erica O'Rourke (18388531),Trade Paperback,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,332449,"=""9781439116463""",Orfe,Cynthia Voigt (707397),eBook,Love stories aren’t about how they end. A chance meeting on a street corner with her childhood friend Orfe plunges Enny into the tough world of pop...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332449,"=""9781416998426""",Orfe,Cynthia Voigt (707397),Trade Paperback,Love stories aren’t about how they end. A chance meeting on a street corner with her childhood friend Orfe plunges Enny into the tough world of pop...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
7,45726866,"=""9781416562795""",I Wanna Be Your Joey Ramone,Stephanie Kuehnert (45727143),eBook,"A raw, edgy, emotional novel about growing up punk and living to tell.   The Clash. Social Distortion. Dead Kennedys. Patti Smith. The Ramones.   P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",45726866,"=""9781416562696""",I Wanna Be Your Joey Ramone,Stephanie Kuehnert (45727143),Trade Paperback,"A raw, edgy, emotional novel about growing up punk and living to tell.   The Clash. Social Distortion. Dead Kennedys. Patti Smith. The Ramones.   P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
