Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
2,174965023,"=""9781507214466""",New Fondue Cookbook,Adams Media (2137651282),eBook,Have more fun with your food using this playful and practical cookbook offering 100 simple and delicious recipes for fondue favorites!Make your nex...,"","Non fiction, Adams Media"
3,175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
4,151630890,"=""9781721400027""",Kinda Vegan,Adams Media (2137651282),eBook,"200 delicious, fun, and easy vegan recipes for you to explore plant-based eating in a guilt-free, judgement-free way—perfect for new vegans, flexit...","","Non fiction, Adams Media"
5,100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
6,100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
7,2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
8,2137662758,"=""9781440587238""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),eBook,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
"",2137662758,"=""9781440587221""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),Trade Paperback,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
9,2137674335,"=""9781440573248""",Spicy Vegan Cookbook,Adams Media (2137651282),eBook,Tasty vegan recipes that crank up the heat!Say goodbye to bland veggie dishes and hello to meals that are bursting with flavor! The Spicy Vegan hel...,"","Non fiction, Adams Media"
10,2137674360,"=""9781440573279""",Spicy Vegetarian Cookbook,Adams Media (2137651282),eBook,Tasty vegetarian recipes that crank up the heat!Say goodbye to bland veggie dishes and hello to meals that are bursting with flavor! The Spicy Vege...,"","Non fiction, Adams Media"
11,2137701457,"=""9781440565359""",Bacon!,Adams Media (2137651282),eBook,"Cooked to Crispy Perfection!It's a fact of life: Bacon makes everything better. And while others may dream of eating this smoky meat at every meal,...","","Non fiction, Adams Media"
12,2137675126,"=""9781440539350""",Hot Stuff,Adams Media (2137651282),eBook,"Get Fired Up and Feel the Burn!Whether you enjoy tasting the fire for pleasure or just for the bragging rights, you'll definitely work up a sweat d...","","Non fiction, Adams Media"
13,2137652029,"=""9781440534386""",Beer - A Cookbook,Adams Media (2137651282),eBook,"Crack It. Cook It. Eat It.Contains 40+ damn-good dishes made with your favorite ingredient: beer.
Spicy Beer-Soaked Shrimp
Sauced Meatballs
Drunk C...","","Non fiction, Adams Media"
14,2137720073,"=""9781440543081""",Raw Foods,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
15,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non fiction, Adams Media"
16,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non fiction, Adams Media"
17,2137673395,"=""9781440536595""",50 Best Wild Game Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Wild Game Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
18,2137673405,"=""9781440536618""",50 Best Fondue Recipes,Adams Media (2137651282),eBook,They’re sweet. They’re savory. And they’re right at your fingertips. The 50 Best Fondue Recipes is an appetizing selection of delicious ideas on wh...,"","Non fiction, Adams Media"
19,2137693947,"=""9781440534881""",Try-It Diet - Paleolithic Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Paleolithic Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
20,2137693986,"=""9781440534911""",Try-It Diet: Eating Clean,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
