Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190609518,"=""9781665918978""",Nugget and Dog Collection (Boxed Set),Jason Tharp (101143586),Trade Paperback,Go on hilarious adventures with a hot dog named Dog and a chicken nugget named Nugget in this collectible shrink-wrapped paperback boxed set with t...,"","Fiction, Simon Spotlight"
2,187244429,"=""9781665913294""",S'more Than Meets the Eye!,Jason Tharp (101143586),Hardcover,Join a hot dog named Dog and a chicken nugget named Nugget as they go to summer camp in this hilarious third book in the Level 2 Ready-to-Read Grap...,"","Fiction, Simon Spotlight"
"",187244429,"=""9781665913287""",S'more Than Meets the Eye!,Jason Tharp (101143586),Trade Paperback,Join a hot dog named Dog and a chicken nugget named Nugget as they go to summer camp in this hilarious third book in the Level 2 Ready-to-Read Grap...,"","Fiction, Simon Spotlight"
"",187244429,"=""9781665913300""",S'more Than Meets the Eye!,Jason Tharp (101143586),Fixed Layout eBook,Join a hot dog named Dog and a chicken nugget named Nugget as they go to summer camp in this hilarious third book in the Level 2 Ready-to-Read Grap...,"","Fiction, Simon Spotlight"
3,174982724,"=""9781534484665""",Yum Fest Is the Best!,Jason Tharp (101143586),Hardcover,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982724,"=""9781534484658""",Yum Fest Is the Best!,Jason Tharp (101143586),Trade Paperback,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982724,"=""9781534484672""",Yum Fest Is the Best!,Jason Tharp (101143586),Fixed Layout eBook,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
4,174982080,"=""9781534484627""","All Ketchup, No Mustard!",Jason Tharp (101143586),Trade Paperback,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982080,"=""9781534484634""","All Ketchup, No Mustard!",Jason Tharp (101143586),Hardcover,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982080,"=""9781534484641""","All Ketchup, No Mustard!",Jason Tharp (101143586),Fixed Layout eBook,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
