Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non fiction, Andrews McMeel Publishing"
2,100660806,"=""9781449491857""","Be Great, Be Grateful",Patternity (100660826),Trade Paperback,"From the design experts at PATTERNITY comes this inspirational guide to discovering a more positive and balanced way of life.Be Great, Be Grateful ...","","Non fiction, Andrews McMeel Publishing"
3,2138646375,"=""9781449487140""",Wisdom from the Waters,Jake Townsend (2138646395),Hardcover,"Life is a vast ocean, and sometimes you need encouragement from beautifully painted aquatic creatures to help you stay afloat.Wisdom from the Water...","","Non fiction, Andrews McMeel Publishing"
4,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non fiction, Andrews McMeel Publishing"
5,2094155733,"=""9781449478117""",On the Wing,Gunilla Norris (2094155752),Hardcover,"This book can be anything you want it to be—a place to record a special moment in your own words, a journal of memories, a perpetual record of birt...","","Non fiction, Andrews McMeel Publishing"
6,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
7,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
8,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non fiction, Andrews McMeel Publishing"
9,404193303,"=""9781449423407""",Celebrating Christmas,Jim McCann (70225457),Hardcover,"The eighth gift book in our successful series, 1-800-FLOWERS.COM celebrates Christmas with meaningful quotes, fascinating facts, and inspirational ...","",Andrews McMeel Publishing
10,82239408,"=""9781449407735""",Where Angels Tread,Leslie Rule (20322897),Trade Paperback,"From an author with a proven track record of book sales on paranormal subjects, Where Angels Tread shares true stories of miracles and supernatural...","",Andrews McMeel Publishing
11,42938727,"=""9780740763694""",Bluebird of Happiness,Vicky Howard (412645379),Hardcover,"The bluebird has long been considered a symbol of happiness and a messenger of joy and contentment. . . . It is my hope that this book, like the bl...","",Andrews McMeel Publishing
