Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
2,129534919,"=""9781481476195""",Magic Fox,Paula Harrison (972432545),Trade Paperback,It’s up to the Secret Rescuers to outwit Sir Fitzroy and save a baby fox in this fourth book in the adorable Secret Rescuers series.Poppy loves spe...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129534919,"=""9781481476201""",Magic Fox,Paula Harrison (972432545),Hardcover,It’s up to the Secret Rescuers to outwit Sir Fitzroy and save a baby fox in this fourth book in the adorable Secret Rescuers series.Poppy loves spe...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129534919,"=""9781481476218""",Magic Fox,Paula Harrison (972432545),eBook,It’s up to the Secret Rescuers to outwit Sir Fitzroy and save a baby fox in this fourth book in the adorable Secret Rescuers series.Poppy loves spe...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
3,129533873,"=""9781481476133""",Baby Firebird,Paula Harrison (972432545),Trade Paperback,"In a land far, far away, a small group of animal lovers work to keep magical creatures safe from the grasp of the evil Sir Fitzroy in this third bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533873,"=""9781481476140""",Baby Firebird,Paula Harrison (972432545),Hardcover,"In a land far, far away, a small group of animal lovers work to keep magical creatures safe from the grasp of the evil Sir Fitzroy in this third bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533873,"=""9781481476157""",Baby Firebird,Paula Harrison (972432545),eBook,"In a land far, far away, a small group of animal lovers work to keep magical creatures safe from the grasp of the evil Sir Fitzroy in this third bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
4,129533409,"=""9781481476102""",Sky Unicorn,Paula Harrison (972432545),Trade Paperback,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476119""",Sky Unicorn,Paula Harrison (972432545),Hardcover,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129533409,"=""9781481476126""",Sky Unicorn,Paula Harrison (972432545),eBook,"Ava and her friends race to rescue a unicorn in the second book in the adorable, new Secret Rescuers series.Ava is horrified when Clover, a baby un...","","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
5,129503523,"=""9781481476072""",Storm Dragon,Paula Harrison (972432545),Trade Paperback,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476089""",Storm Dragon,Paula Harrison (972432545),Hardcover,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129503523,"=""9781481476096""",Storm Dragon,Paula Harrison (972432545),eBook,A group of friends set out to save magical creatures from a cruel queen and her wicked soldiers in the first book in the brand-new Secret Rescuers ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
