Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
2,163570393,"=""9781534457256""",Even the Smallest Will Grow,Lita Judge (76738740),Hardcover,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
"",163570393,"=""9781534457263""",Even the Smallest Will Grow,Lita Judge (76738740),Fixed Layout eBook,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
3,154932679,"=""9781534445345""",Sled for Gabo,Emma Otheguy (154932622),Hardcover,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
"",154932679,"=""9781534445352""",Sled for Gabo,Emma Otheguy (154932622),Fixed Layout eBook,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
4,2142011182,"=""9781534414419""",Penguin Flies Home,Lita Judge (76738740),Hardcover,Penguin mastered his quest to soar with the eagles in Flight School—now he’s heading home to teach his friends in this sweet and inspiring stand-al...,"","Fiction, Social Situations, Preschool, Picture Book, Animals, Atheneum Books for Young Readers"
"",2142011182,"=""9781534414426""",Penguin Flies Home,Lita Judge (76738740),Fixed Layout eBook,Penguin mastered his quest to soar with the eagles in Flight School—now he’s heading home to teach his friends in this sweet and inspiring stand-al...,"","Fiction, Social Situations, Preschool, Picture Book, Animals, Atheneum Books for Young Readers"
5,552226662,"=""9781481462938""",In Your Hands,Carole Boston Weatherford (506189373),Hardcover,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",552226662,"=""9781481462945""",In Your Hands,Carole Boston Weatherford (506189373),Fixed Layout eBook,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
6,45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
7,466984501,"=""9781481429252""",Pedro and George,Delphine Perret (466984629),Hardcover,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",466984501,"=""9781481429269""",Pedro and George,Delphine Perret (466984629),Enhanced eBook,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
8,412649370,"=""9781442498563""",Amazing Wilmer Dooley,Fowler DeWitt (407127754),eBook,"Student scientist Wilmer Dooley and his friends—and enemies—are back with another hilarious mystery to solve in this zany, action-packed sequel to ...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
9,1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
10,312749,"=""9781481411462""",Pain and the Great One,Judy Blume (1269075),Hardcover,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
"",312749,"=""9781481411455""",Pain and the Great One,Judy Blume (1269075),Trade Paperback,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
11,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,328772,"=""9780684160177""",Other Way to Listen,Byrd Baylor (706084),Hardcover,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780689810534""",Other Way to Listen,Byrd Baylor (706084),Trade Paperback,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9781481417242""",Other Way to Listen,Byrd Baylor (706084),Enhanced eBook,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
